﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Weekly Mississippi Pilot </em>clipping",,,,,,"Weekly Mississippi Pilot",,1870-01-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; Business enterprises, Black",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NATIONAL FREEDMAN'S SAVINGS AND TRUST CO.<br /><br />CHARTERED BY ACT OF CONGRESS.<br /><br />BANKING HOUSE, Pennsylvania Avenue, corner 19th Street, Washington, D.C.<br /><br />Branch at Vicksburg, Miss., corner Washington and Grove streets. Open from 10 A.M., to 4 P.M.<br /><br />Deposits of any amount, from five cents upward, received from any person.<br /><br />Deposites can always be withdrawn without notice. Deposits in Gold and Silver, are paid in Gold and Silver. Interest is payable in March, July and November, three times in each year. All the profits belong to the depositers. Investments are only made in securities of the United States.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">THOMAS W. STRINGER</a>, Chairman Advisory Committee.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. SCOTT</a>, Sec'y.<br />BENJ. A. LEE, Cash'r.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,scott,stringer",https://msstate-exhibits.libraryhost.com/files/original/770e9b17caebde53520a104d097efd9e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-08-07,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jefferson-cobb-walker--monroe-"">Walker, Jefferson Cobb</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jefferson-cobb-walker--monroe-"">J. C. WALKER</a>, of Monroe, has attended the extraordinary session, was always promptly in his seat, attended to business promptly and efficiently, and it would undoubtedly prove a pleasure to his constituents to see him re-elected to the House of Representatives.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,walker,https://msstate-exhibits.libraryhost.com/files/original/4a226324061ceeedd492d10b7b9c2c57.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-06-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/f--dora-wade--yazoo-county-"">Wade, F. Dora</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[listing of Yazoo county officers] <br /><br />CITY OF YAZOO. <br />Mayor, Jas. E. Everett. <br />Marshal, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/f--dora-wade--yazoo-county-"">F. D. Wade</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"wade,yazoo",https://msstate-exhibits.libraryhost.com/files/original/124287919d81708c5c647817f972211e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-05-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Stites, Doctor</a>; Alcorn University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CARD FROM <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">DOCTOR STITES</a>.<br /><br />JACKSON, MISS., May 12, 1875.<br /><br /><em>To the Editors of the Pilot:</em><br /><br />Having just arrived in Jackson, from my home in Greenville, on a summons from the Secretary to attend a meeting of the old Trustee Board of Alcorn University, I desire to make an explanation through your columns. As my home is situated at a considerable distance up the river, where current news is not easily obtained, I have known scarcely anything of the recent troubles existing at Alcorn University until my arrival in Jackson. Had not seen any official account of the action taken by the Legislature in relation to the University; had only heard of the injunction by mere rumor, and had seen none of the acrimonious correspondence that was published about the conduct of the old Board. I was not present at any of the meetings held by the old Board during the session of the Legislature, and I am just now made aware of the unhappy condition of affairs and of the public dissatisfaction with the management of the school.<br /><br />In justice to myself I wish to state that I advocated a change in the management at our last commencement, but other counsel prevailed. I wish also to state that I have had no part or lot in the injunction gotten out by a part of the old Board against the new Trustees. I think it can be productive of no good to the University, but injurious in the extreme, as its influence has already resulted in the closing up of the school, and is fast driving away public confidence. I have no desire to defeat or oppose the expressed will of the Legislature as set forth in the new law. I regret that I did not comprehend the true state of affairs sooner; for I would most assuredly have prevented <em>my name</em> from being included in the injunction.<br /><br />Hoping that the new Trustees may be enabled speedily to restore public confidence by their management, and bring success and prosperity to our University, I bid them a hearty ""God speed.""<br /><br />Very respectfully,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">DOCTOR STITES</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,stites",https://msstate-exhibits.libraryhost.com/files/original/8cc6d34f016efc21e60cd946a1bed9e1.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-08-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">Shorter, James A., Jr.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--jones--issaquena-co"">Jones, William H., active 1874-1877</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CALL FOR THE REPUBLICAN CONGRESSIONAL CONVENTION FOR THE FIFTH DISTRICT.<br /><br />JACKSON, July 27, 1875.<br /><br />A Convention of the Republicans of the Fifth Congressional District is hereby called to meet, in the city of Jackson, at 12 M., on Friday, the 27th day of August, 1875, for the purpose of nominating a candidate for Congress, to represent the Fifth District in the Congress of the United States. The ratio of representation shall be twice the number of delegates that each county is entitled to in the House of Representatives in this State. It is suggested that each county that has not heretofore called or held its convention, might appoint Saturday, the 21st day of August, as a suitable time for electing delegates to attend this Convention.<br /><br />Republican papers will please copy.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">J. A. SHORTER, Jr.</a>, Ch'm.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--jones--issaquena-co"">W. H. JONES</a>, Sec'y.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,shorter,wh jones",https://msstate-exhibits.libraryhost.com/files/original/331ef7249859d269eea0cb9a745a822b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-07-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">Shirley, Nathan</a>; Chickasaw County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CHICKASAW COUNTY.<br /><br />Chancery Clerk - Jacob A. Loughbridge<br />Circuit Clerk - J. G. Harrington.<br />Treasurer - John Doss.<br />Surveyor - Elias Wofford.<br />Coroner - Felix G. Wood.<br />Justices of the Peace - 1st District, W. A. McKee and Z. A. Flynn; 2nd District, A. Buford and Charles Barnett; 3rd District, John Tennison and P. E. Easley; 5th District, S. G. Hunter and Spicer McKee.<br />Constables - 1st District, Thomas Hightower; 2nd District, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">Nathan Shirley</a>; 3rd District, Pinckney Brock; 4th District, Washington Ford; 5th District, W. B. Hendricks.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chickasaw,shirley",https://msstate-exhibits.libraryhost.com/files/original/2f3060a86b7620c7fa877027fb97dbf9.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-10-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd, Isaac D.</a>; Vicksburg (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HORRIBLE MURDER IN VICKSBURG.<br /><br />Three Colored Men the Victims.<br /><br />From the Vicksburg Herald, Oct. 14.<br /><br />The inhabitants of Vicksburg were never more deeply shocked than yesterday morning, when the announcement was made that three negroes had been shot on Tuesday night - one killed outright; one wounded mortally, and the other painfully, but not seriously. People gathered upon Washington street to discuss the precariousness of life and the safety and rights of law-abiding citizens. There was a universal condemnation of the bloody acts, and a determination to carry out the law without fear, favor or affection, when sworn on the Holy Evangelists of the Almighty God, to render true verdicts. The first shooting took place in front of the house of Calvin Gibbs, on Cherry street, near the bayou. Gibbs, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">I. D. Shadd</a> and C. C. Hickman, we are told were standing near the house of Gibbs; three men approached and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> called off, when they commenced firing on the remaining negroes. Calvin Gibbs received one ball in the thumb, another in the lower part of the abdomen, the ball passing transversely across and coming out of the thigh; he also received a ball in the calf of his right leg. His wounds are not serious. Hickman was shot in the lower part of the left shoulder-blade; the second shot entered about the middle of the back, injuring the spinel and producing paralysis in his lower extremities. His condition was somewhat better last night but very little hope is entertained of his recovery. He made a statement yesterday in writing, before the Mayor and others, which is to be made his death account of the tragedy.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"shadd,vicksburg,violence",https://msstate-exhibits.libraryhost.com/files/original/3d9179d25cd2b387e0ae64d910fb2cf3.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-08-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/edmund-scarborough--holmes-cou"">Scarborough, Edmund, 1840-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/tenant-weatherly--holmes-count"">Weatherly, Tenant</a>; Political conventions; Holmes County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmes County Republican Convention.<br /><br />Pursuant to the call of the Republican Executive Committee, the Republicans of Holmes county met in Mass Convention, near Lexington, on Saturday, the 14th day of August, 1875, about 2,500 voters being present.<br /><br />The Convention was called to order by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/tenant-weatherly--holmes-count"">Tennant Weatherly</a>, Chairman of the Executive Committee, and the call for the Convention was read by James Rowen, Secretary of the Committee.<br /><br />On motion of R. A. Simmons, the following gentlemen were elected permanent officers of the Convention:<br /><br />President, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/tenant-weatherly--holmes-count"">Tennant Weatherly</a>; Vice-Presidents, H. W. Warren, J. H. Parker, Julius Falls, John White, B. L. Harrington; Secretary, James Rowen; Assistant Secretary, W. H. Butler.<br /><br />[...]<br /><br />MR. PRESIDENT: Your Committee on nominations respectfully recommend as follows:<br /><br />For State Senator, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/tenant-weatherly--holmes-count"">Tennant Weatherly</a>; Representatives in the Legislature, H. W. Warren, Jordan Weatherby, Jackson Hodges, jr.<br /><br />[...]<br /><br />Cotton Weigher, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/edmund-scarborough--holmes-cou"">Ed. Scarborough</a>.<br /><br />[...]<br /><br />delegates to the State, Congressional and Judicial Conventions, H. W. Warren, M. M. Holmes, R. A. Simmons, Jordan Weatherby, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/tenant-weatherly--holmes-count"">Tennant Weatherly</a>, RIchard Banks; alternates, James Rowen, A. O. Lowell, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/edmund-scarborough--holmes-cou"">E. Scarborough</a>, J. H. Parker, B. L. Harrington and John White.<br /><br />For Executive Committee [...] district No. 5, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/tenant-weatherly--holmes-count"">Tennant Weatherly</a>, B. L. Harrington, James Grandison",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,holmes county,scarborough,weatherly",https://msstate-exhibits.libraryhost.com/files/original/ca6a474859e5a6afd9f4a96cbf11c232.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-03-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/edmund-scarborough--holmes-cou"">Scarborough, Edmund, 1840-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-s--green--grenada-county"">Green, David S., active 1872-1875</a>; <span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>; Methodist Episcopal Church</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Minutes of the Second Session of the Mississippi Annual Conference of the Methodist Episcopal Church, Held in Columbus, Mississippi.<br /><br />[From the Colored Citizen<br /><br />Yesterday, the 6th inst., the following persons were by me ordained to the office of<br /><br />[...]<br /><br />ELDERS - John Wesley Dunn, Alex. Phillips, Owen Jones, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-s--green--grenada-county"">David S. Green</a>, Jesse Fern, Samuel Harris, Anthony Williams, George Dobson, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a>, John W. Deshazo, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/edmund-scarborough--holmes-cou"">Edmund Scarborough</a>, Samuel H. Scott and Wesley Jones.<br /><br />L. SCOTT.<br />Columbus, Miss., Feb. 7, 1870.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,green,religion,scarborough",https://msstate-exhibits.libraryhost.com/files/original/78df8ba712bb3ca4e62e96670ffe6034.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-01-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--a--richards--lowndes-county"">Richards, Elzy A.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--a--richards--lowndes-county"">Richards</a> of Lowndes, introduced H. B. No. 742, an Act to regulate the sale of seed cotton, and other farm products, in Lowndes county.<br /><br />Which was read twice under the rules, and referred to the Committee on Judiciary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,richards,https://msstate-exhibits.libraryhost.com/files/original/3e92e8d1d3a39156bb86e89fabc2c10a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
