﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1891-09-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; <span>Mary Holmes Junior College; Holmes, Mary Emilie, 1850-1906; Holmes, Mead</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE HOLMES SEMINARY.<br /><br />Large Meeting Held In Interest of the Enterprise.<br /><br />One of the largest and most enthusiastic public meetings ever held in Jackson took place last night at the new Methodist colored Church, West Jackson, in the interest of the Mary Holmes Industrial Seminary. The spacious edifice was packed to overflowing by the very best element of the colored population, and by quite a large number of representative white citizens.<br /><br />After some very fine music by the choir, Rev. Dr. Holmes was introduced, and entertained the audience with a statement of the proposed benefience, and with the reasons that led to the selection of Mississippi. He was much gratified at the general interest manifested all over the State - the generous offers made and the kind sympathy expressed; and he was especially pleased at the intense interest displayed by the people of Jackson.<br /><br />Miss Holmes followed in a very practical talk, and exhibited plans of the building, which is to cost about $50,000.<br /><br />C. H. Alexander, Esq., being called upon, responded in one of his happiest efforts, and not only captivated his audience, but evidently captured Dr. Holmes and his daughter. His speech was a gem of oratory, and bristled with facts and figures in favor of Jackson.<br /><br />The next speakers were ex-Gov. Lowry, Messrs. Oliver Clifton, Col. J. S. Hamilton, John McGill, Wm. H. Gibbs, J. L. Power and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a> - the latter making tender of several eligible sites, which will be inspected on the return of Dr. Holmes and daughter from Natchez.<br /><br />Altogther the meeting was a grand success, and the indications now are that Jackson will be selected for the Mary Holmes Seminary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,mcleod",https://msstate-exhibits.libraryhost.com/files/original/2f9a329ec5a323a656145a415a51d896.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1870-10-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Board of School Directors for this county, headed with <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a>, (colored,) was appointed at the last meeting of the Board of Supervisors, but we have not heard that they have as yet organized. -Hinds County Gazette. <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry</a> was a good barber before he took to politics, but we are not apprized that he has any peculiar qualification for the management of Public Schools. The foregoing announcement will give the public some idea of the way in which the machinery of the school system is to be operated in the Radical counties, where the white people have no rights which the other folks are bound to respect.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,mayson",https://msstate-exhibits.libraryhost.com/files/original/58796fd121de14d367e9e8caca8daef5.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-03-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>; <span>African American universities and colleges</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The House, in Committee of the Whole, on Monday, appropriated $2,000 per annum for the Herman College at Clinton, and $1,000 per annum for Natchez College, both colored institutions. These appropriations are made in anticipation of the abolishment of the Normal School at Holly Springs. Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">W. H. Lynch</a> has been the principal advocate of this scheme, and we are glad to record his success. The measure passed the House by a large vote.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/3e7c6c8e818bdd8b8a4ddc38ea395b82.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1871-10-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-johnson--hinds-county-"">Johnson, William, active 1872-1877</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>; Hinds County (Miss.); Education--Mississippi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinds County School Directors.<br /><br />The following is the Board of School Directors of this county:<br /><br />Superintendent - J. C. Tucker, carpetsacker.<br /><br />Dry Grove - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a>, colored.<br /><br />Edwards - E. Matthews, white.<br /><br />Jackson - H. W. Pierce, white.<br /><br />Clinton - Carter Stewart, colored.<br /><br />Utica - Dr. W. C. Hicks, white.<br /><br />Raymond - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-johnson--hinds-county-"">Wm. Johnson</a>, colored.<br /><br />Speaking of the Board as thus constituted, our well-informed neighbor of the Hinds County Gazette, says:<br /><br />Many of the citizens seem to think that this is the finishing stroke to the ""free schools"" so far as the whites are concerned, except that the whites are to continue, as heretofore, to pay the enormous taxes which are required to keep up the machinery. We are not disposed to despair, however. We have known all the colored men on the Board from their childhood - they are natives of the county, two (Stewart and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-johnson--hinds-county-"">Johnson</a>) were born and raised in this immediate vicinity - and we are confident that they are preferable, as directors, to white men of the stripe of the Superintendent. They are reasonable men, to the manor born, and will, we feel confident, only feel it their duty to exercise control over the colored schools, while they will leave to Prof. Pierce, Mr. Matthews and Dr. Hicks, the management of the white schools and the white teachers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,hinds,mayson,w johnson",https://msstate-exhibits.libraryhost.com/files/original/da701ccb23d463e38cef7ca9ec36579e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1867-09-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; <span>Republican Party (Miss.)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Platform of Mississippi Radicals.<br /><br />The following is the platform adopted at the white and black convention which assembled at Jackson on the eleventh instant:<br /><br />1st. <em>Resolved</em>, That we do cordially approve all the principles of the National Republican party.<br /><br />2d. <em>Resolved</em>, That we pledge ourselves to keep step with the National Republican party in all its progressive political reforms of the age.<br /><br />3d. <em>Resolved</em>, That we heartily adopt as our own the plan laid down by congress for the reconstruction of Mississippi.<br /><br />4th. <em>Resolved</em>, That we will spare no means or influence in our power to give free education to every child in Mississippi, and the ballot to every man not disfranchised for crimes, including treason.<br /><br />5th. <em>Resolved</em>, That in neither education, the ballot or other civil or political right, will we ever recognize any distinction of race or color.<br /><br />6th. <em>Resolved</em>, That honest industry in all respects honorable, and shall always be protected and encouraged.<br /><br />On motion of Reverend <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a>, fifty thousand copies of the platform were ordered to be published by the State Central Committee for general distribution.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil rights,education,jacobs",https://msstate-exhibits.libraryhost.com/files/original/2cd32fb39721b421f70dd38101a11891.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-06-25,,,,,,,,,"Rust College; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch, James, 1839-1872</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore, James Aaron</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shaw University.<br /><br />At a meeting of the Board of Trustees of Shaw University, held in the city of Jackson, on Wednesday the 22d day of June 1870, the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a> was called to the chair and Wm. M. Compton appointed secretary.<br /><br />The proceedings of the meeting were opened with prayer by the Rev. W. G. Millsaps.<br /><br />At the request of the Chairman Rev. A. C. McDonald, explained the object of the meeting to be the permanent organization of the Board, by the election of such officers as are required by the charter. In the course of his remarks Mr. McDonald gave a very interesting account of the rise and progress of the institution, and a most encouraging report of its friends. Located in the city of Holly Springs, and enjoying the benefit of all those surroundings which conduce to health and comfort, in the midst of a friendly community, this University now owns about $20,000 dollars worth of property and has at this time more than one hundred pupils within its walls.<br /><br />The Board proceeded with the election of permanent officers which resulted by acclamation as follows:<br /><br />Gen. A. M. West, President.<br />Hon. W. L. Jones, Secretary.<br />Rev. R. S. Rust, Treasurer.<br /><br />Thus organized the Board went forward to the selection of a President for the University. Rev. A. C. McDonald was unanimously elected.<br /><br />On motion it was resolved that the President, Secretary and Treasurer of the Board of Trustees, and the President of the University shall be authorized to select a faculty for the ensuing twelve months.<br /><br />It was agreed and determined that the regular annual meeting of the Board shall be held in the city of Holly Springs on the last Wednesday in June, commencing with 1871; and the Secretary was instructed to give to the members a timely reminder of this regulation.<br /><br />It was resolved that each member of the Board of Trustees be requested to make an endeavor to send one student to the University free of cost to said student or his friends.<br /><br />On motion it was resolved that an Executive Committee be appointed, charged with the duty of completing the present University buildings, as well as preparing such rules and regulations as may be necessary for the wholesome government of the Institution.<br /><br />The following members of the Board were chosen as said committee:<br /><br />Rev. A. C. McDonald, Chairman, Hon. R. W. Flournoy, Rev. S. H. Scott, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. A. Moore</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, Rev. W. G. Millsaps.<br /><br />The meetings of the Executive Committee to be ordered by the Chairman until otherwise provided for.<br /><br />Resolved, That the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron Moore</a> be requested to present the claims of this University to the consideration of the Legislature now in session, with a view to an appropriation from the Treasury of the State, and that Dr. Wm. M. Compton be requested to assist him in the preparation of such resolutions, bills, or addresses as may be deemed necessary to accomplish the purpose.<br /><br />On motion it was resolved, That those newspapers in this State friendly to the enterprise, be requested to publish these proceedings.<br /><br />On motion the Board adjourned to meet in the city of Holly Springs on the last Wednesday in June, 1871.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">JAMES LYNCH</a>, Chairman.<br />WM. M. COMPTON, Sec'y.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,ja moore,james lynch,m howard,rust college",https://msstate-exhibits.libraryhost.com/files/original/ed7df829f9402de4101d9980e047270b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-05-28,,,,,,,,,"Rust College; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch, James, 1839-1872</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore, James Aaron</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AN ACT to Incorporate the Trustees of the Shaw University, located at Holly Springs, Mississippi.<br /><br />Whereas, the Mississippi Conference of the Methodist Episcopal Church has determined upon establishing a University in this State, to the support of which the Conference is pledged to use its utmost endeavors, and which University is forever to be conducted on the most liberal principles; accessible to all, irrespective of their religious tenets, and designed for the benefit of our citizens, in general, therefore,<br /><br />SECTION 1. Be it enacted by the Legislature of the State of Mississippi, That his Excellency, J. L. Alcorn, R. S. Rust, Wm. M. Compton, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, B. B. Emery, Moses Adams, W. L. Jones, A. C. McDonald, S. H. Scott, A. M. West, J. Garrett Johnson, C. M. Fitzhugh, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, W. G. Millsaps, R. W. Flournoy, Alex Phillips, J. W. Deshazo, G. A. Sullivan, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron Moore</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, and J. P. Shaw, and their successors, be and they are hereby created a body politic and corporate, to be styled ""Trustees of the Shaw University,"" and by that title to remain in perpetual succession, with full power to sue and be sued, to plead and be impleaded, to acquire hold, and convey property, both real and personal, to the amount of two hundred and fifty thousand dollars ($250,000), to have and to use a common seal, to alter and renew the same at pleasure, to confer on those whom they may deem worthy, all such honors and degrees as are usually conferred by Colleges or Universities.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson,education,ja moore,james lynch,m howard,rust college",https://msstate-exhibits.libraryhost.com/files/original/fd984df50ec6d40e99e015dd95bca945.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Journal </em>clipping",,,,,,"Vicksburg Journal",,1865-09-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">Head, Charles P.</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Revels, Hiram R. (Hiram Rhoades), 1827-1901</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>; Education--Mississippi; African American schools; Vicksburg (Miss.)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting of School Committee of Colored Schools.<br /><br />VICKSBURG, MISS., Sept. 8, '65.<br /><br />At a meeting of the school committee of colored schools, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">H. R. Revels</a> was called to the chair. Members of the committee present: D. Foote, J. S. Moore, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">C. P. Head</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">H. Mayson</a>, A. Newton and Jas. Middleton - Absent: G. W. Walton. After prayer by the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">H. R. Revels</a>, the committee proceeded to business. Mr. Moore moved that the committee assess every male adult colored person two dollars per quarter for the support of schools, and every adult female colored, one dollar per quarter, which was adopted.<br /><br />Mr. Foote moved that a committee of two be appointed to canvass the city and ascertain the names of all adult colored persons living in and about the city, which was adopted; and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">C. P. Head</a> and C. H. Fishback were appointed as such committee. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">Head</a> and Fishback offered to perform the duty for $2.50 per day, which was agreed to by the committee, and they were directed to commence their labors on Monday, the 11th of September.<br /><br />Moved that the proceedings of the Convention be published in the Vicksburg Journal.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">H. R. REVELS</a>, Chairman.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">C. P. HEAD</a>, Secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,head,mayson,revels,vicksburg",https://msstate-exhibits.libraryhost.com/files/original/247fb24d8ec6af3586a94fceb6bab59e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1882-12-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Cory, Felix L.</a>; Adams County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ADAMS COUNTY TEACHERS' INSTITUTE.<br /><br />NATCHEZ, Miss., Dec. 8, 1882.<br /><br />At 10:30 o'clock, a.m., Prof. Rainwater and County Superintendent, Hon. J. W. Henderson, met at the Natchez Union School Hall, and proceeded to organize the teacher's institute. The organization was effected by the election of County Superintendent Henderson as president and Mr. J. S. Meekins, vice-president; Miss Anne L. Johnston, treasurer and Miss Octavia H. Nicks, secretary.<br /><br />Executive Committee - J. S. Meekins, K. L. Smith and L. F. Jacobs.<br /><br />Committee on Constitution and By-Laws - Mrs. L. F. Jacobs, Miss K. L. Smith, Mr. J. S. Meekins.<br /><br />The following teachers were present and joined the institute: [list includes <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Felix Cory</a>]<br /><br />The institute adjourned to meet again at the Union School Hall, Saturday, Dec. 17th, at 10 o'clock a.m.<br /><br />OCTAVIA H. NICKS,<br />Sec'y Teacher's Institute.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adams,cory,education",https://msstate-exhibits.libraryhost.com/files/original/418f9d31a0a77f6a01eed1e9331f738d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1875-03-04,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel, -1922</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">Edwards, Weldon W., active 1872-1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman, 1820-1899</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">Truhart, Harrison H.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon, 1821-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">Johnson, J. H., active 1872-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--cessor--jefferson-cou"">Cessor, James D., active 1872-1877</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J., 1841-1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; Tougaloo College; Alcorn State University</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Confirmation by the Senate.<br /><br />The following appointments by the Governor, were confirmed by the Senate on Monday, the 1st inst.: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">E. Handy</a>, ? L. Wofford, A. P. Huggins, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a> and L. J. Scurlock, as Trustees of the Normal Department of the Tougaloo University; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">M. P. Williams</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">H. H. Truehart</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">J. R. Lynch</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a>, Trustees of the Alcorn University; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">J. H. Johnson</a>, Trustee of the State Normal School at Holly Springs; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--cessor--jefferson-cou"">J. D. Cessor</a>, Inspector of the State Penitentiary; Joseph Graves, Harbor Master of Ship Island Harbor; Joseph S. Amant, Pilot Commissioner of Pass Christian; A. Warner, Major-General of Militia; L. L. Davis and James Maycock, Pilot Commissioners for Ship Island Harbor and Mississippi Sound; A. G. Packer, Adjutant-General; O. S. Lee, Lieut.-Colonel and A.D.C.; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>, Lieutenant-Colonel and A.D.C.; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, Brigadier-General of Fourth District; Dr. Wirt Johnson and W. E. Gibbs, Trustees of the State Lunatic Asylum, and John Brown, Colonel of First Regiment of Infantry, Coahoma county. -Pilot.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,cessor,e handy,education,edwards,gray,jh johnson,jmp williams,jr lynch,m howard,spelman,tougaloo,truhart",https://msstate-exhibits.libraryhost.com/files/original/2373134b6b1fa7350387a5cbecb87dbe.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
