﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Memphis Daily Appeal</em> clipping",,,,,,"Memphis Daily Appeal",,1877-08-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MISSISSIPPI.<br /><br />Review of the Proceedings of the Democratic Convention - The Colored Delegate <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a> - His Nomination and his Speech.<br /><br />He Offers the Party Some Wholesome and Timely Suggestions - Follow Lamar's Advice - ""Deal Justly and Fairly By All Classes and Colors.""<br /><br />Discussion on the Adoption of the Platform - Singleton's Speech - Assurances of Support of the Ticket by Defeated Candidates - Closing Scenes.<br /><br />From a Staff Correspondent of the Appeal.]<br /><br />JACKSON, MISS., August 2. The State Democratic convention, the largest ever held in Mississippi, has concluded its work. In reviewing the magnitude and character of this convention, its important objects and the nominations it made, as well as the resolutions and platform adopted, there are many things of no ordinary bearing to be recounted. A noticeable and novel feature of this Democratic convention was the large number of negro delegates appointed by the Democracy from the different counties of the State. In Grenada county, for instance, twenty-five colored men were elected as delegates. The colored delegates of course occupied seats among the white people in the convention, and were recognized in its deliberations and proceedings. This is the first, though it will not be the last, time in the history of Mississippi Democracy where colored men will be given representation. Perhaps this no longer doubted question of equal rights to all, irrespective of previous condition of race, color, servitude or birthplace, illustrated and proved as it has just been, when a usurped Presidency of the nation might seem to give the Republican party additional pretences for deceiving the credulity of the negro, will serve to establish and perfect the precedent for the future in the Democratic parties of the southern States. Among the candidates for secretary of state was General Joseph R. Davis, a nephew of Ex-President Jefferson Davis, and a gallant commander in the Confederate army. Yet this gentleman, worthy as he is of the emoluments and honor of the office to which he aspired, and the duties of which he would have discharged satisfactorily, did not receive one-half the votes as did <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">John D. Webster</a>, a colored citizen of Washington county, from which he was sent as a delegate to the Democratic convention. <br /><br />[...]<br /><br />R. H. Allen, a member of the Democratic State executive committee, presented the name of Dan Johnson for secretary of state, but the latter declined, and said he had no individual or personal interest in addressing the committee as he had just done. He had been actuated in behalf of the interest of his race. At the conclusion of these remarks he presented the name of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">John D. Webster</a>, colored, of Washington county, for secretary of state. After several ballots, and when <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a> had received fifty or more votes, he withdrew his name. In doing so he said it was a fact that there are two classes, the one white and the other black; the interests of both should be protected. He would like to see a black man on the Democratic ticket, because it would refute the utterings of Morton, Blaine and others, that the Democratic party would not recognize the political rights of the negro. He would like to hurl this slander back into the teeth of these men. He said, moreover, that he was satisfied that the colored people would have had a member of their own race on the ticket if they had asked it in time. He was also satisfied that the white people of the south are the true friends of the negro, and will stand to him. He was satisfied with the large vote he had received, and, in his withdrawal, would leave the convention to nominate the best man.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">John D. Webster</a> is an intelligent negro, and is the present clerk of Washington county. He has been a member of the legislature, and is said to be one of the best clerks in Mississippi. Several years ago a negro with the same initials, John D. Worlds, who was chancery court clerk of Washington county, committed suicide by jumping from a wharf boat into the Mississippi river. After asking a friend if he had ever seen a man commit suicide, Worlds made the fatal plunge. But these facts are related by way of incident, for the present ""John D."" is too sensible to attempt such a death.<br /><br />The speeches and requests of the two colored men, as well as the action of the convention, need no further comment.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,webster",https://msstate-exhibits.libraryhost.com/files/original/873baa09c3cd2dfdaf6c4aecc72bd9b2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Memphis Daily Appeal</em> clipping",,,,,,"Memphis Daily Appeal",,1881-12-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a>; African American freemasons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"At the recent meeting of the Grand Lodge of Colored Masons, in Canton, the members and officers presented the Grand Master, the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a>, of Vicksburg, a fine gold-headed cane.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,stringer",https://msstate-exhibits.libraryhost.com/files/original/7734754a332061b9bbe39012940851d7.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Memphis Daily Appeal</em> clipping",,,,,,"Memphis Daily Appeal",,1889-05-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Stewart, Isham</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce""><span>Bruce, Blanche Kelso, 1841-1898</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. ROBERT H. TAYLOR.<br /><br />THE DISTINGUISHED MISSISSIPPIAN DEFENDS HIMSELF.<br /><br />He Rebukes Slanderous Enemies and Appeals to the Record – Why He Voted For Negro Senators in 1875 – A Plucky Declaration.<br /><br />Special Dispatch to The Appeal.<br /><br />JACKSON, MISS., May 29. A statement, intended, doubtless, to the detriment of the candidacy of the Hon. R. H. Taylor for the Democratic nomination for Governor of Mississippi by the approaching State Convention, that he voted for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Isham Stewart</a> for United States Senators, while a member of the State Senate, has called from him the following letter, which will appear in the Clarion-Ledger tomorrow:<br /><br />To the Editor of the Clarion-Ledger:<br /><br />It ought to be with great hesitation that a man consents to enter the lists as a competitor for the prize offered to the victor in political contests. Misrepresentation, calumny and slander are among the usual and ordinary methods of conducting a canvass.<br /><br />[…]<br /><br />Among other things of lesser note, it is being industriously circulated, to my detriment, that I once voted for two negroes for the United States Senate. The parties who seek to circulate this to my injury carefully refrain from telling all the facts and showing the circumstances and conditions surrounding us at that time, or from stating that other trusted Democrats voted for negroes in joint session of the Legislature, and the reasons therefor. They fail to do me justice because they wish to make that which was the crowning act of our self sacrifice a reproach upon my good name.<br /><br />The facts are about as follows: I had just been elected State Senator from Panola in opposition to the Republican nominee. I found in the Senate the Hon. Ira G. Holloway, now of Oxford, then also representing a district with a black majority, and we were the only Democrats in the Senate representing constituencies where the negro vote preponderated. The small number of Democrats in the Senate and House of Representatives were in such minority as to leave no earthly hope of electing any official for which the Legislature balloted.<br /><br />Under these circumstances, and with the vain hope of cultivating friendly relations between the races, Senator Holloway and I were earnestly requested by some of our white Democratic friends to vote for negroes for the Senate. This we saw we could do without in the least affecting the Democratic party. Neither Mr. Lamar, nor any other Democrat, was a candidate for the Senate, or even for the empty honor of being the party nominee for that high station. Our Democratic friends from counties with black majorities thought it might have a good effect for us to cast our votes in this way, and we ourselves were anxious to express our contempt for the carpet-bagger and scalawag and our preference for the negro over him.<br /><br />An examination of the Senate Journal of 1874, page 97, will show that that true and tried Democrat, the Hon. R. H. Allen, placed in nomination one of these negroes and voted for him, as I did. The Hon. Ira C. Holloway, as devoted and true a Democrat as lives, voted for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce</a> and Mygatt, and Senator Smythe, of Winston, voted twice for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Stewart</a>. If the hypocritical patriots, who now censure us, will examine the Senate Journal of 1874, a little further, on page 87, they will learn that nearly every Democratic member of the Senate and House voted for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Revels</a> &amp; Co., a firm of negroes, for the responsible and lucrative position of State Printer. We were simply trying to hammer the Republicans with their own weapons. The object which Holloway, myself and others had was as well understood by all our colleagues as any other act of ours, and no whisper of the slightest suspicion of want of party fealty was ever heard.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bruce,stewart",https://msstate-exhibits.libraryhost.com/files/original/52d21b0b2017587d0502e61ce31c7adc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Memphis Daily Appeal</em> clipping",,,,,,"Memphis Daily Appeal",,1871-03-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore, James Aaron</a>; Meridian (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MERIDIAN.<br /><br />Review of the Statement of the Runaway Negro, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron Moore</a>.<br /><br />He Misrepresents Facts in Every Instance, and is an Arrant Falsifier.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore</a> Knew all About the Intentions of Clopton and Tyler, the Rioters.<br /><br />All About the Plot to Murder Justice Bramlette and Other Officers - Negroes Leaving Meridian.<br /><br />From the Meridian Gazette, of Wednesday.]<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">MOORE</a>'S STATEMENT MANUFACTURED TO ORDER.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Aaron Moore</a> has been interviewed at Jackson by the editor of the <em>Pilot</em>, and we publish his statement, this morning, entire. He has certainly flavored it to suit the taste of Radicals, and, as it stands, it forms a sweet morsel to roll under their tongues. In reading it, the first thing that strikes us is <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Aaron</a>'s lamb like innocence, and his utter ignorance of anything connected with the affair, going to show his intimacy with the two desperate negroes, Clopton and Tyler, or his knowledge of their design to bring on a collision with the whites. He pretends to be merely ""passing the court-house"" when he ""heard some persons apparently speaking."" This is truly refreshing, in view of the fact that it was known here, several days previous to the meeting, that the negroes expected him to address them, that the court room was secured for the purpose, and that the large crowd of country darkies present on the occasion, were attracted to the city by the announcement of his coming.<br /><br />""ZE BRASS CHEEK.""<br /><br />He certainly has more ""cheek"" than we gave him credit for, and must be a hardened hypocrite, indeed, to be able to pretend ignorance of a meeting so notorious, and innocence of participation in proceedings which had been ""cut and dried,"" and in which, as a rigid investigation will show, he was expected by his deluded followers to take an active, if not a leading part. He did perform very well, so far as words go. He could denounce white people, abuse the county officers, and warn Meridian of the fate of Sodom and Gomorrah, but when the storm was raging which he had helped to raise, where was <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Aaron</a>? At home while the town was in flames. In bed while one of his confederates was endeavoring to organize a negro mob, and to his cowardice, it is more than probable, a scheme failed, which successfully carried out, would have deluged the city in blood. He was absent, because he knew what was about to happen, and anticipated the time when it would be necessary to ""know nothing, personally.""<br /><br />A CALM REVIEW<br /><br />of all the circumstances, the intimacy of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore</a> with Clopton and Tyler, his knowledge of their violent character, the state of feeling which existed at the meeting, throw strong suspicion on his labored plea of innocence, and his strange absence from the scene of a destructive conflagration, which drew together all unsuspecting citizens, cannot be accounted for satisfactorily except upon the supposition that he expected certain events to happen that would make home the safest place.<br /><br />ABOUT SATURDAY NIGHT'S RIOT.<br /><br />As to the reported disarming of the negroes on Saturday night, it was an absolute necessity. No less than four white men are known to have been shot at in going to the fire - two of them, Messrs. Hancock and Rea, were wounded. The town was full of armed negroes. Clopton had given the signal, and Tyler and his associates were in arms to carry out his behests. In one place, before the close of the fire, more than twenty negroes armed with muskets and shot-guns, were found drawn up in line. Added to this, the bell at the African church had given the signal to gather the negroes, and but for the prompt action taken to disarm them, the city would, before morning, have been in ashes, and hundreds murdered.<br /><br />THE SHERIFF'S ORDER.<br /><br />To show how <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore</a> misrepresents facts, it is well known that the Sheriff ordered the disarming of both blacks and whites; and that the order was but partially carried out, or, in other words, that it extended only to those found armed on the streets, is proven by the fact that the pickets around <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore</a>'s church on Sunday night were well armed, and that weapons were not lacking among the negroes on Monday.<br /><br />AFFAIRS OF MONDAY.<br /><br />We come now, to the affairs of Monday. It can be proved by a number of witnesses that Warren Tyler stated before he went into the court-house on Wednesday that he would have a difficulty there and might not leave it alive. He declared he would kill the first man who spoke to him about leaving the city, and at least five or six negroes can be found who will testify as to his statements of the difficulty that he expected would take place during the trial. He declared he would ""kill and might be killed,"" and even went so far as to give directions about how he should be buried in the event of his death. This was all well known to the negro population of Meridian on Monday. The whites were wholly ignorant of it.<br /><br />MOORE A CONFEDERATE OF TYLER.<br /><br />We charge that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Aaron Moore</a> must have known of the murderous intentions of Tyler. They were intimate friends and had been together on Saturday and Sunday. It is not probable Tyler would have told so many others of what he intended to do and said nothing about it to his confidential friend, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore</a>. There are many circumstances that have come to light since the riot that indicate that the intention of Tyler and his confederates was to murder Judge Bramlette and the Sheriff, Mosely, and the Deputy Sheriff, Belk. Tyler and Clopton feared they might be sent to jail, and they desired to put the officers out of the way. The plot failed because their confederates became alarmed when the firing commenced and ran off. If <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore</a> was not an accomplice and a confederate, why did he fail to disclose the threats of Tyler?<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">MOORE</a> GUILTY OF A WILLFUL FALSIFICATION OF FACTS.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore</a>'s whole statement is an attempt to create a false impression by concealing a part of the truth. He knows very well that Warren Tyler fired the shot that inaugurated the reign of terror, and the exclamations, ""Shoot him, shoot him,"" were not uttered until Tyler had killed Judge Bramlette and was trying to make his escape. He may have been excited, but must have known how the affair commenced, and he is guilty of a willful falsification of facts. He also misrepresents Mr. Brantley's testimony. Taken altogether, the mendacious report of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron Moore</a> brands him as an unprincipled man, a disgrace to the religion he professes, unworthy the confidence of his race, and the friendship of white men, and makes his name a foul blot on the rolls of the Legislature.<br /><br />LEAVING MERIDIAN.<br /><br />A great many negroes are leaving Meridian. Every train takes away sundry sable sons and daughters. They think it is no place for them, now that Warren Tyler is ""mouldering in the ground,"" and the soul of General Billy Clopton is marching where peace and rest can never dwell.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ja moore,meridian,violence",https://msstate-exhibits.libraryhost.com/files/original/02a60b010ee6c55bbfbb877481691a40.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
