﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Letter from George C. Smith to Governor Ames",,"Letter from George C. Smith to Governor Adelbert Ames.",,,,"Smith, George C., active 1874-1878",,1876-01-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-c--smith--coahoma-count"">Smith, George C., active 1874-1878</a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Oberlin Ohio<br />Jany. 29./76</p>
<p>His Excellency<br />A. Ames<br />Governor,</p>
<p>Sir—</p>
<p>Yours of a late date asking me to make my report, as Agent, for the state under Act of Mch. 6, 75, for the Counties of Bolivar, Coahoma and Tunica — is duly received—</p>
<p>In reply would state that on account of the Riot at Friars Point in Oct. I delayed making any investigations. Up to date, I have made none</p>
<p>I have the honor, Governor, to be<br />Your Obt. Servant<br /><a href=""https://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-c--smith--coahoma-count"">Geo. C. Smith</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"george smith",https://msstate-exhibits.libraryhost.com/files/original/7/2306/smithletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from Robert Gleed to Lieut Gov Davis",,"Letter from Robert Gleed to Lieutenant Governor A. K. Davis, resigning his position on the state's Centennial Board.",,,,"Gleed, Robert, 1836-1916",,1875-11-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-""><span style=""font-weight:400;"">Gleed, Robert, 1836-1916</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Columbus Miss<br />Nov 18″ 1875</p>
<p>To his Excellency<br /><a href=""https://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A. K. Davis</a><br />Jackson</p>
<p>Dr Sir:</p>
<p>Allow me to tender to you my resignation as a member of the Centennial Board.</p>
<p>I return you thanks for the favor shown, and shall ever remember the honor confered upon me. Circumstances require me to tender this, my resignation. Hoping I may have your favorable action in this matter.</p>
<p>I am<br />Yours etc<br /><a href=""https://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">R. Gleed</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ak davis,gleed",https://msstate-exhibits.libraryhost.com/files/original/7/2305/gleedletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from Milton Coates to Governor Ames",,"Letter from Milton Coates to Governor Adelbert Ames.",,,,"Coates, Milton, -1892",,1876-01-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-""><span style=""font-weight:400;"">Coates, Milton, -1892</span></a>; Vicksburg (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Jackson Jany 20th 1876</p>
<p>Gov. Ames:</p>
<p>Dear Sir,</p>
<p>A few days ago I met Mr Rothschild (whom you appointed city Judge) at Vicksburg — His appointment meets the approval of all the good and fair-minded people of the city — He is liberal, worthy, competent and honest — He is one of the most prominent Jews of the city — He is liked by the whites and commands the confidence and respect of the colored people — An appointment more creditable to yourself or acceptable to the people could not have been made The Mayor, Dr. O’Leary will cheerfully give way so soon as Mr Rothschilds appointment is, confirmed by the Senate. — He requested me to say to you, that you would confer a great favor by sending his appointment to the Senate for its action, at your earliest convenience—</p>
<p>From your friend and Obt Sert<br /><a href=""https://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Milton Coates</a></p>
<p>P. S.<br />Am going to Canton this eve Will call when I return as I wish to see you on business</p>
<p>Yours &amp;c<br /><a href=""https://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">M. C.</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,coates,vicksburg",https://msstate-exhibits.libraryhost.com/files/original/7/2304/coatesletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from Merrimon Howard to Governor Ames",,"Letter from Merrimon Howard to Governor Adelbert Ames.",,,,"Howard, Merrimon",,1876-01-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Fayette Miss Jan 13th 1876</p>
<p>Gov A Ames—</p>
<p>My Dear Sir:—</p>
<p>I see in the papers that a bill has been introduced in the Legislature to compell the officers elect to give bonds within their own counties—</p>
<p>I trust you will veto it — The bond is not given to the county, but to the state — and it would therefore be unconstitutional, if it should become a law — I trust it will meet with your hearty disapproval—</p>
<p>Yours truly<br /><a href=""https://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M Howard</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"m howard",https://msstate-exhibits.libraryhost.com/files/original/7/2302/howardletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from Gilbert Horton to Governor Ames",,"Letter from Gilbert Horton to Governor Adelbert Ames.",,,,"Horton, Gilbert, -1894",,1876-03-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>; Greenville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Greenville Miss March 1st 1876</p>
<p>To his Excellency<br />Governor Ames</p>
<p>it becomes my duty to inform you that I was duluy appointed to the offices of Justice of the Peace in Third District of Washington County on the 8 day of Feb 1876: all of wich a parte of the Greenville bar Said that you had No right to appoint me<span> </span><a href=""https://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a><span> </span>as Justice of the Peace and if I <a href=""https://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a> was to arrest any one that they had any thing to do with they would advise him or her to take a Shotgun and Shut the Tope of a costable head off and then send them to Shut me for Acting under that the appointment I Receved from your Excellency: and they have also made upe their mindes to not Let my Bond or any I can make be aproved. I think might was the very best Bond and I do not think it would be aproved. I made one of Twenty Two hundred Dollars, and then the Clerk would not aproved it but did not Give any reson more than he culd not take them now: I aske C. W. Clark, him to Signed Bond knowing that the Colored Republican had been all ways true to him here, but he is not tue to aus why when he want our Supporte: him for office: but he C W Clark Stated that he did not think your Excellency had right to make such appointment and what dus your Excellency think of that for a Remark for a good Republican Every Democrate as said the same things I say I am don with such Republican, with him and other Lik him had kill our party today appeared to own his Name and tak a stand Public Cinttiment has got him down: down: so I shall close by saying to your Excellency</p>
<p>I hope to hear from you soon and know best What to do</p>
<p>Very Respectfully<br /><a href=""https://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,greenville,horton",https://msstate-exhibits.libraryhost.com/files/original/7/2300/hortonletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Resignation Letter of George C. Smith",,"Letter from George C. Smith to A. K. Davis, resigning his state Senate seat.",,,,"Smith, George C., active 1874-1878",,1875-06-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-c--smith--coahoma-count"">Smith, George C., active 1874-1878</a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Jackson, June 26 1875</p>
<p>Lieut Gov. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A K. Davis</a><br />Acting Gov.<br />Jackson—</p>
<p>Sir—</p>
<p>I herewith tender my resignation as state Senator for the 28th Senatorial Dist.</p>
<p>I am Sir<br />Very Respectfully.<br />Your Obt. Servant.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-c--smith--coahoma-count"">G. C. Smith</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gc smith",https://msstate-exhibits.libraryhost.com/files/original/7/2268/smithletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from John W. Randolph to Governor Ames",,"Letter from John W. Randolph to Governor Ames.",,,,"Randolph, John W., active 1874-1907",,1875-08-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; Leflore County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Greenwood Miss. 8. 3. 1875</p>
<p>Hon. A. Ames<br />Jackson<br />Miss</p>
<p>Dear Sir</p>
<p>I arrived here on yesterday and today I have tried to ascertain what the feeling is as to the appointment of Smith as Justice of Peace. I find a great feeling of oposition to him though I understand from Judge Quinn that a petition signed numerously by republicans has been filed in your office. I have told Mr. Quinn that I would not oppose the appointment though I am satisfied that a better man – a Republican at least could be found. I see plainly the object — to accede something to the Democrats — and we have an uncompromising set of them here. If Quinn recommends Smith I will say nothing in opposition to him. We have always look upon Judge Quinn as the first &amp; best Republican of the whites in the county &amp; I do not believe he would make a bad recommendation and while I would’nt oppose his man I say as before that a Republican could be found who would be more acceptable with the Republicans. I trust you will make the appointment.</p>
<p>Yours Truly &amp;c<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Jno. W. Randolph</a></p>
<p>Appt Smith<br />A</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"leflore,randolph",https://msstate-exhibits.libraryhost.com/files/original/7/2255/randolphletter3.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from John W. Randolph to Governor Ames",,"Letter from John W. Randolph to Governor Ames.",,,,"Randolph, John W., active 1874-1907",,1875-08-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; Leflore County (Miss.); Sunflower County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Jackson, Miss. 8. 1. 1875</p>
<p>His Excellency<br />Gov. A. Ames</p>
<p>Dear Sir:</p>
<p>I am unexpectedly forced to leave p’r train tonight. I will go immediately home to Sunflower and file new Bond. I trust you will, and request you to, forward my commission and papers to me at Greenwood. If you should fail to appoint tommorrow, or at an early day, the Chancellor as you know, will be oblidged to appoint some one, as the Offices are now vacant. I think it would be best to make the appointment without delay. However I leave the whole matter to your Excellency’s care and consideration but trusting in what was promised me when I resigned I shall look with anxiety for my appointment on tuesday</p>
<p>I Remain Yours Humbly<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Jno. W. Randolph</a></p>
<p>P. S. please hold up appointment of Smith Justice of peace for Leflore till we can all agree &amp; write you which we’ll do in short. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"leflore,randolph,sunflower",https://msstate-exhibits.libraryhost.com/files/original/7/2254/randolphletter2.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from Isham Stewart to Governor Ames",,"Letter from Isham Stewart to Governor Ames.",,,,"Stewart, Isham",,1875-08-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Stewart, Isham</a>; Noxubee County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Macon Miss Aug 19/75</p>
<p>Gov A. Ames<br />Jackson Miss</p>
<p>Dear Govenor,</p>
<p>I understand that Dr Allgood is endeavoring to induce you to remove our sheriff Capt Connor by misrepresenting him to you. I know Capt Connor is an honest man &amp; has made us a good and faithful sheriff, and I am confident that he has not refused to settle his account with the Treasurer &amp; is ever ready to settle any just &amp; legal demands with any &amp; every body.</p>
<p>The Dr has been endeavoring for the last 18 months to injure the Capt’s popularity with our Republicans, to build himself up. Last year they had the same disagreement that they now have &amp; we ^the Executive Committee^ had a full investigation of the matter &amp; the Capt was most clearly vindicated.</p>
<p>The Capt is a strong administration man, and I would advise you Gov’ under the circumstances to say to Allgood &amp; the The Treasurer to go to the circuit court &amp; have their claims adjusted.</p>
<p>I would not remove the sheriff to gratify a little political clique.</p>
<p>Very Respty<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Isham Stewart</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"noxubee,stewart",https://msstate-exhibits.libraryhost.com/files/original/7/2253/stewartletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from Henry Mayson to Governor Ames",,"Letter from Henry Mayson to Governor Ames about the Clinton massacre.",,,,"Mayson, Henry",,1875-09-24,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Dry Grove Miss Sept 24 1875</p>
<p>The communcaton from the executive office came duly to hand I will state that I was in the city of Jackson Miss from the First until the tenth days of September On my return Home Sept 11th I found great excitement prevailing on account of the Clinton Troubles but no one in this immediate district had been molested I have authentic information that many white men from Copiah County were riding around in the district on Sunday Monday &amp; Tuesday Sept 5 6 7 &amp; 8 four men from here refuged to Jackson on account of alleged threats three of whom have returned home and one Jesse Downing is still in Jackson at work for Col Wm Y Walker every thing is quite here now but a general uneasiness prevails amongst the colored people and the Democrats are out spoken in the saying that they will carry the election at all hazards and also that it would be dangerous for such a man as F A Wolfe to attempt to speake here They also say that if we (the Republicans) hold another meeting or meetings here before the election that they will have men on the grounds to make our speakers tell the truth or [?] the stand I am free to confess that I would be powerless here to put down any political disturbance that might take place here for the reason that the whites (who are armed) would all be on one side and the blacks (who are unarmed) would all be on the other The fact is that now right here a colored man cannot buy powder &amp; shot for love or money</p>
<p>Respectfully Yours,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a> J. P.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clinton riot,mayson",https://msstate-exhibits.libraryhost.com/files/original/7/2252/maysonletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
