﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Pilar Martinez",,"Pilar Martinez, standing at her office at MSU. ",,"Pilar Martinez Photographer",,"Pilar Martinez","Pilar Martinez",,10-25-23,,,10-25-23,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/23/2513/Pilar1.jpg,,"Día de los Muertos-CMLL",1,0
"3 people in street",,"3 people in the streets with typical dresses, a fourth is blurred. A man in suit with a colorful typical blanket and with a hat with decorations, a woman with orange dressed and hat in the shape of a butterfly, and a man in black suit with tie and a hat with decorations. ",,,,"Julia Kraker","Julia Kraker",,2022,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/23/2512/Julia_12.jpg,"Still Image","Día de los Muertos-CMLL",1,0
"Julia Kraker",,"Official MSU picture of Julia Kraker",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/23/2508/Kraker_Julia_20220214_B5W1870_jac11_[1].jpg,,"Día de los Muertos-CMLL",1,0
"Door with yellow flowers",,"A brown door, with an arch of yellow flowers in the top with the shape of angel wings. Puerta marrón, con un arco de flores amarillas arriba con la forma de alas de angel. ",,,,"Julia Kraker","Julia Kraker",,2022,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/23/2506/Julia_7.jpg,"Still Image","Día de los Muertos-CMLL",1,0
"Restaurant with flowers- restaurant con flores",,"Corner restaurant with all walls covered with magenta flowers and bamboo. One catrina (skeleton with skirt) and another skeleton, on sides of the door.  Un restaurant en una esquina cubierto de flores magentas y bambú. A los lados de la puerta, una catrina (esqueleto femenino con ropas) y otro esqueleto masculino. ",,,,"Pilar Martinez","Pilar Martinez",,2018,,,2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/23/2505/Casa-decorada-Pilar.jpg,"Still Image","Día de los Muertos-CMLL",1,0
"Cemetery with flowers- cementerio con flores",,"Oaxaca cemetery with trees, and orange marigolds. Daytime. Cementerio de Oaxaca con árboles y caléndulas naranjas.  De día. ",,"cemetery
photographers
",,"Rosa Vozzo","Rosa Vozzo",,2016,,,2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/23/2504/Rosa.16112657.jpg,,"Día de los Muertos-CMLL",1,0
"Rosa Vozo",,"Portrait of Rosa Vozzo at her office. In the background a sign saying Day of the Dead. 
Retrato de Rosa Vozzo en su oficina. En el fondo, un cartel diciendo Day of the Dead. ",,,,"Rosa Vozzo","Rosa Vozzo",,10-24-2023,,,"10-24-2023. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/23/2503/Vozo-autoretrato.jpg,"Still Image","Día de los Muertos-CMLL",1,0
"Round Altar- altar redondo",,"Round altar in floor made by marigolds with photographs and candles. In the back a high table with a mirror.  Altar redondo hecho con caléndulas con fotos y velas. En el fondo una mesa alta con espejo. ",,Altars,,"Rosa Vozzo","Rosa Vozzo",,"2016, 2022",,,"2016, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/23/2502/Vozzo-altar-suelo.jpg,"Still Image","Día de los Muertos-CMLL",1,0
"Smily girl in Oaxaca cemetery at night. ",,"Smily girl in Oaxaca cemetery at night.  She is attending a tomb, there are candles, red gladiolos, and a big metal cross. Behind there is someone. Chica sonriendo en el cementerio de Oaxaca de noche.  Ella está arreglando la tumba, hay unas velas, unos gladiolos rojos y una cruz grande de metal. En el fondo, se ve de espaldas una persona. ",,"cemetery
photographer",,"Rosa Vozzo","Rosa Vozzo",,"Nov.2, 2016",,,"Nov.2, 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/23/2501/Rosa-chicaencementerio.jpg,"Still Image","Día de los Muertos-CMLL",1,0
"Arco en el Cemeterio de Oaxaca adornado para la celebración del Dia de los Muertos. Arch in Oaxaca Cemetery adorned for the celebration of the Day of the Dead.  ","Cementerio de Oaxaca, Día de los Muertos.  Oaxaca Cemetery, Day of the Dead.","An arch in the cemetery in Oaxaca, MX. ",,Cemetery-Cementerio,,"Rosa Vozzo, Oaxaca, 2016","Rosa Vozzo, Oaxaca, 2016","November 02, 2016",10-19-2023,10-26-2023,,11-02-2016,10-19-2023,,,,"Latin American, Festivals, Funeral Rites and Ceremonies, Death, Mourning Customs, Tradition, Tomb","Oaxaca, Mexico 2016","Oaxaca, Mexico, 2016","November 01-November 02, 2016",N-A,Photograph,jpg,25.3,,"Arco en el Cementerio de Oaxaca-Día de Los Muertos- Arch Oaxaca Cemetery, Day of the Dead.",,,,,,,,,,,,,,,,,"Rosa Vozzo","Rosa Vozzo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/23/2496/Rosa-Entrada_al_cemeterio_Oaxaca_2016._jpg.jpg,,"Día de los Muertos-CMLL",1,0
