﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Josiah Thomas Settle",,,,,,"Von Seutter, E.",,1884,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c""><span>Settle, Josiah Thomas, 1850-1915</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://commons.wikimedia.org/wiki/File:Legislature_of_Mississippi,_1884_(14363974260).jpg"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1884</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,settle",https://msstate-exhibits.libraryhost.com/files/original/79f7aa6cdbfb3ce3a487f8ed3b455577.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily New Mississippian</em> clipping",,,,,,"Daily New Mississippian",,1884-02-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Cory, Felix L.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">Lewis, Samuel W., active 1879-1888</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--m--robinson--hinds-county-"">Robinson, William M., active 1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-peyton--bolivar-county-"">Peyton, Perry, active 1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Butler, George William, 1855-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--f--henry--madison-county-"">Henry, John Franklin, active 1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Settle, Josiah Thomas, 1850-1915</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington, 1844-1924</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore, Lemuel C.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Coates, Milton, -1892</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M., -1895</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jones-r--parker--washington-co"">Parker, Jones R., active 1884</a>; <span>Lee, Robert E. (Robert Edward), 1807-1870</span></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Negro's Memorial to Lee.<br /><br />BANK'S HOTEL, JACKSON, MISS.,<br />January 31, 1884.<br /><br />Meeting called to order by Rev. Dr. Geo. W. Bryant, who stated its object as being that of making proper arrangements relative to the laying of the corner stone of the memorial to Gen'l Lee at the A. M. E. Church, of Jackson. Present, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">F. L. Cory</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">S. W. Lewis</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. H. Allen</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">G. Horton</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--m--robinson--hinds-county-"">W. M. Robertson</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-peyton--bolivar-county-"">P. Peyton</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Geo. W. Butler</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--f--henry--madison-county-"">J. F. Henry</a>. On motion <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a> was chosen President and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">S. W. Lewis</a>, Vice President, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Geo. W. Butler</a>, Secretary.<br /><br />Rev. Bryant made some remarks as to the manner of laying said stone. On motion a committee of arrangements was appointed by the President consisting of the following Representatives and Senators: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">J. T. Settle</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Geo. W. Butler</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">S. W. Lewis</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--m--robinson--hinds-county-"">W. M. Robertson</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-peyton--bolivar-county-"">P. Peyton</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Geo. W. Gayles</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--f--henry--madison-county-"">J. F. Henry</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Lem Moore</a>. On motion President appointed a committee of invitation as follows: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Milton Coates</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. F. Allen</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">F. L. Cory</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jones-r--parker--washington-co"">J. R. Parker</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>. On motion <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">Lewis</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton</a> were appointed to confer with the absent Representatives and Senators of the actions and object of said meeting, and solicit their assistance. On motion committee of arrangements was requested to appoint a subcommittee to select speakers, to deliver addresses on the laying of the corner stone, which is to be on Sunday February 10th 1884.<br /><br />Ordered that the Daily Clarion and the NEW MISSISSIPPIAN be requested to publish the proceedings. Meeting adjourned.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. ATWOOD</a>, Pres't.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">GEO. W. BUTLER</a>, Secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,atwood,butler,coates,cory,gayles,henry,horton,lemuel moore,lewis,mcleod,parker,peyton,robinson,settle",https://msstate-exhibits.libraryhost.com/files/original/295ca6fb601e922b7cbd3d8ada730a40.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1884-03-14,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M., -1895</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Settle, Josiah Thomas, 1850-1915</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">Lewis, Samuel W., active 1879-1888</a>; Railroads</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE COLORED MEMBERS SPEAK.<br /><br />They Resent the Article of the Carroll Watchman.<br /><br />By request, we publish the remarks made by several of the colored members of the House in reply to the Carroll Watchman.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod</a>, of Hinds, arose to a question of privilege, and said in substance, after reading the article in the Carroll Watchman to the House:<br /><br />MR. SPEAKER - Without consultation with any other member of the negro delegation in the House, I most emphatically and directly deny that any part thereof is true so far as I am concerned, I opposed supervision because, NOW is not the time to supervise railroads in the State; we have in fact nothing to supervise, and I make the prediction, that if the Commission created by this bill ever goes into operation, they will begin with less of a ""stock in trade"" to supervise than any Commission of that kind ever created. Speaking to the charge of the solidity of the colored vote in the House on the railroad and cognate questions, I say, that the colored members have on every occasion cast their vote solidly with the liberal element of the majority party, and placed themselves in allignment with those who voted to advance the material interests of our State, and that in so doing, they have laid aside all partisan bias or fealty, and it is unfair, unjust and cowardly for those who claim superiority and have every advantage of the negro, to write or speak such slanders against their characters or motives, simply because they have sense enough to see and act unitedly upon public questions.<br /><br />[...]<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen</a>, of Coahoma, said:<br /><br />MR. SPEAKER AND GENTLEMEN OF THE HOUSE - I rise, sir, to speak as one of the negro members to deny the charge made against us of being corrupted in our vote against the Railroad Supervision bill. I voted against it for the reasons I shall now give. I don't believe it right to invite capital to our State, and then supervise it; I don't believe it right to place a number of men over the affairs of a corporation like a railroad - who know less about the management of it than the railroad companies themselves. The charge of corruption against us is untrue, and I denounce it as such.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Settle</a>, of Panola, said:<br /><br />MR. SPEAKER - I desire to characterize the article as unjust, slanderous and false; that all the colored members did not vote against supervision, as the records will show, and in as much as the charge is ""false in UNO"" it is fair to presume that it is ""false in OMNIBUS.""<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">Lewis</a> of Madison said:<br /><br />MR. SPEAKER - I do not rise in my place sir, to apologize for the vote I cast against the Railroad Supervision bill. I feel sir, that if it was necessary for me to apologize for the vote I cast against that particular measure, the time is not now, the place is not here. I rise sir, to resent an imputation of the foulest character against the colored members of this House, especially, so far as that imputation reflects on myself. The defamatory article just read by the gentleman from Hinds, from the columns of the Watchman, published in Vaiden, Miss., causes me to rise in my place and enter an emphatic protest against it; and I do so, sir, because it is unjust, malicious and untrue. I character it sir, as a wanton and gratuitous assault upon us, and I repel it with feelings indignant of submission.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,lewis,mcleod,railroads,settle,speeches",https://msstate-exhibits.libraryhost.com/files/original/24d8dc5c18c581a71361b639733a3f74.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Panola Star</em> clipping",,,,,,"Weekly Panola Star",,1881-10-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-""><span style=""font-weight:400;"">Fields, Alfred, active 1880-1886</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c""><span style=""font-weight:400;"">Settle, Josiah Thomas, 1850-1915</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"REPUBLICAN MEETING. <br /><br />The Republicans had a large and enthusiastic meeting in the court-house Saturday, presided over by Maj. M. C. Brady. Speeches were made by Messrs. Brady, Lanier, Matthews and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Settle</a> in behalf of the county Fusion ticket. By the courtesy of the Republicans, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Alfred Fields</a>, Greenback candidate for the Legislature, was permitted to speak - a privilege which he abused by insisting on keeping his own time and rudely interrupting the other speakers. The Fusion speakers made stirring addresses and aroused unbounded enthusiasm. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a> didn't have enough followers to get up a healthy yell. He seemed badly ""hacked."" The audience was composed mostly of colored voters.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fields,settle",https://msstate-exhibits.libraryhost.com/files/original/0f5fb027aa595e82cf9eac15237f9487.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1870-06-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c""><span>Settle, Josiah Thomas, 1850-1915</span></a>; Howard University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HOWARD UNIVERSITY COMMENCEMENT. The third annual commencement of Howard University took place last evening at the Congregational church, corner of 10th and G streets, and as usual was largely attended. Gen. Howard presided and delivered the opening address, giving a history of the institution, which, commencing its career with 5 pupils, now has 412. At the start they had one book and one map, and now their library numbers 4,000 volumes. At the conclusion of the address the following programme (interspersed with music) was carried out:<br /><br />[...]<br /><br />College Department - Charles N. Otey, Raleigh, N.C., ""Proscription."" <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Josiah T. Settle</a>, Hamilton, Ohio, ""Freedom of Thought.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,settle",https://msstate-exhibits.libraryhost.com/files/original/e01e79bc2e19726bd567f60b48923d9c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1875-03-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c""><span>Settle, Josiah Thomas, 1850-1915</span></a>; Howard University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ANNUAL COMMENCEMENT OF THE LAW DEPARTMENT OF HOWARD UNIVERSITY. The fifth annual commencement of the law department of Howard University took place last evening at the Congregational church, which was crowded by the friends of the graduating class and the institution. The exercises opened with prayer by Rev. J. B. Reeve, and the following orations were delivered: ""Control of Railroad Corporations,"" by J. E. Blenheim, of Va.; ""Citizenship, State and National,"" by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">J. T. Settle</a>, of Miss., and ""Legal Remedies,"" by R. P. Brooks, of Va. Prof. John M. Langston presented to the following graduates diplomas, conferring on them the degree of Bachelor of Laws: John E. Blanheim, Va.; Robert P. Brooke, A.B., Va.; Henry B. Fry, A.B., Pa.; Friend H. Gregory, N.J.; Wm. C. Roane, Va.; John W. Rouse, Pa.; Jeremiah H. Scott, Pa.; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Josiah T. Settle</a>, A.B., Miss. <br /><br />[article continues]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,settle",https://msstate-exhibits.libraryhost.com/files/original/1092a05fdd5ce4c853b6cc381c1d418a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>American Citizen</em> clipping",,,,,,"American Citizen",,1889-03-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c""><span>Settle, Josiah Thomas, 1850-1915</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">J. T. Settle</a>, of Memphis, Tenn., is strongly backed for Assistant District Attorney of that city. The <em>Evening Tribune</em>, a white paper, speaking of him says: ""He is in every respect qualified for the position we trust he may secure it. A bright, intelligent man, a fluent speaker, and a lawyer of no mean capacity, and also very much of a gentleman, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Joseph T. Settle</a> would do honor to any position he may be elected to."" -<em>Indianapolis Freeman</em>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,settle,https://msstate-exhibits.libraryhost.com/files/original/120afed375b62ee17d05166fae5a6d03.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Washburn Leader</em> clipping",,,,,,"Washburn Leader",,1892-06-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c""><span>Settle, Josiah Thomas, 1850-1915</span></a>; Political conventions; <span>Reid, Whitelaw, 1837-1912; Reed, Thomas B. (Thomas Brackett), 1839-1902</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A RUNNING MATE.<br /><br />Whitelaw Reid, the New York Journalist, Nominated for Vice President.<br /><br />His Nomination Made Unanimous and Without the Formality of a Vote.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Josiah T. Settle</a> of Tennessee placed in nomination Thomas B. Reed of Maine, and it was seconded by a delegate from Arkansas. C. M. Louthen of Virginia ascended the platform and also seconded the nomination of Mr. Reed of Maine, not in behalf of any delegation but in behalf of the nation.<br /><br />""In behalf of the delegation from Maine,"" said Mr. Littlefield of Maine, ""I ask the delegates of this convention not to vote for Thomas B. Reed of Maine until they are assured that his name has been presented by his authority. I am sure he would decline to accept the nomination.""<br /><br />Mr. Luther, of Virginia, and Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Settle</a>, of Tennessee, explained that they had not Mr. Reed's authority to present his name, but that they done so as a tribute to a man whom they regarded as one of the nation's great sons. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Settle</a> thereupon withdrew the name of Reed of Maine.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,settle",https://msstate-exhibits.libraryhost.com/files/original/79c4b1beaf8c5746aa390fd35bc43f89.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The Colored American</em> clipping",,,,,,"The Colored American",,1900-01-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c""><span>Settle, Josiah Thomas, 1850-1915</span></a>; <span>Morgan, John Tyler, 1824-1907; Suffrage</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SENATOR MORGAN ON NEGRO<br /><br />Attorney <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Settle</a> Riddles the Inconsistent and Illogical Argument of Alabama's Senior Senator for Disfranchisement of Colored People<br /><br />To The Colored American:<br /><br />After reading the press report of Senator Morgan's speech in the Senate against the ""Prichard resolution,"" I feel it my duty to ask space in your valuable paper to protest against some of his unfair and unjust assault upon the Negro race. It seems a sad commentary upon the Anglo Saxon's love of fairness, for a distinguished Senator to pour out his wrath upon an entire race of people, in a place where no member of that race can reply to him, especially when that Senator himself owes his seat in that august body to a practical nullification of the recent amendments to the federal constitution, and the suppression of the votes of tens of thousands of American citizens, both white and black.<br /><br />I have not yet seen the Senator's remarks in full and do not therefore know what ""legal aspect"" he took of the 14th and 15th amendments to the constitution. No matter what his views may be however, these amendments are a part and parcel of the organic law of our country; purchased at too great a cost of blood and treasure to be repealed, nullified or disregarded to suit the sentiment of those who have never accepted them in good faith. Negro valor and patriotism helped largely to save and perpetuate the integrity of the Union, together with all the blessings of American citizenship, against the efforts of the Senator and his school of thinkers who sought to destroy both, yet he would admit to full participation in the affairs of government those who sought to destroy it, and exclude those who helped to defend and keep it undivided as a rich heritage to all succeeding generations.<br /><br />Negro suffrage is no more responsible for the Hayes Tilden controversy than is white suffrage for Goebelism in Kentucky; nor has the Negro ever shown greater political degeneracy than has een recently shown by the Goebel element of the democratic party in Kentucky. The Senator contends that there is a natural supremacy in the whites, and a natural deficiency in the blacks morally, socially and intellectually. If this be true, why does he invoke hostile legislation against the Negro to maintain that supremacy? Were I in his place, I would be ashamed to admit that it was necessary to disfranchise the entire Negro race to maintain the supremacy of the whites. Handicapped as the Negro is, it seems strange that a superior race should find it necessary to still further handicap him by emasculating his citizenship that his white competitor may continue in the supremacy. Thousands represent the blending of the races through many generations, the product of former conditions, in whom are found a large degree all the best traits of their chivalric Southern fathers, many represent the very highest moral, intellectual and social excellence, many of fine business attainments are vastly superior to the Senator financially even here in the South. Many are his superiors in the highest walks of intellectual life where merit and not accident of birth is the criterion by which men are judged, and still others are as profoundly learned in the law as the Senator himself, and yet he would disfranchise all of these, to maintain the supremacy of the ignorant, lawless and improvident whites in the mountains of his own state, whose highest ambition is to make illicit whiskey, evade the revenue officers and clog the wheels of progress generally.<br /><br />Does the Senator seriously contend that purer and better government can be obtained through the illiterate, degraded and debauched white vote, such as always exists in large cities and sometimes in rural districts, than through the refined and cultivated black man, with large interests at stake, who pays his taxes and helps to bear all the burdens of government? Would the Senator disfranchise the distinguished educators Booker T. Washington and W. H. Council who are doing so much for his own state and mankind at large, to maintain the supremacy of an element of his own race who contribute largely to the penitentiary and jails of his state? The Negro asks no special legislation in his favor, he seeks no social intercourse with those who do not want him; all that he asks is that he be given the same opportunity to work out his temporal salvation, which is given every other American citizen. It seems strange that his party should see so much in the semi-savage Filipinos and the mixed-blooded Cubans to admire, while they can see so little in the Negroes at home who have absorbed their religion and their laws; are the products of their civilization, and tens of thousands of them are akin to them through their ancestors! The Senator says he has seen Negro votes bought for a dollar; that may be true, but should the entire race be disfranchised for that? If the Senator's superior race had not been in the disreputable habit of buying these ignorant votes, they would not have been sold. The turpitude of the buyer is certainly as great as that of the seller. The law makes it greater.<br /><br />During the last 25 years I have seen hundreds of white votes bought, sold and delivered, yet that is no reason why that entire race should be disfranchised. As a race the Negro has made more sacrifices to vote for the men and party of his choice than any other; In fact it used to be the main objection to the Negro as a voter in the South, that it was impossible to alienate him from the republican party. During the years of 1875 and 1876 I have seen him in Mississippi sacrifice their crops, their homes, and sometimes their lives rather than vote against their party. The Negro's loyalty to party is almost as great as the Negro soldiers loyalty to flag - it is a rare thing to hear of him deserting. The Senator speaks of finding a home for the Negro. His home is already found; this is his country by nationality, by his labor he has enriched it, and by his blood he has defended it. It would be unsafe for any man, white or black to go into the cotton belts and encourage the Negro to leave. It is a rare thing to hear any of the old master-class in the South preaching the disfranchisement of the Negro. It comes mainly from those who were too poor to own Negroes before the war, and have sprung into prominence by happy accident since.<br /><br />The Negro today numbers nearly ten millions; pays taxes on nearly a billion dollars worth of property; he has hundreds of colleges and thousands of schools, he is successfully competing with his white brother in all the learned professions, also in all the trades, callings and avocations; he is keeping step with the Anglo Saxon in the march of progress, and yet the Senator would disfranchise the entire race, and in their stead welcome and enfranchise into our body politic all the sewerage of the old world, representing socialism, nihilism, commonism and all the other fanaticisms which clog the wheels of progress, paralyze the arteries of commerce and threaten the very foundations of American institutions. The Senator says Negro suffrage has done more to retard the progress of Mississippi and Louisiana than anything else; I think he is sadly mistaken. Hostility to the protection of home industries and a sound financial system have kept those states behind more than anything else. Surely the white man in this country represents a higher, purer, nobler, broader and more enlightened manhood and civilization than to claim that the disfranchisement of the Negro is necessary to secure the permancy of his moral, social and intellectual supremacy. Let the Senator and his party place the qualifications to exercise the elective franchise as high as they please; let it be education, wealth or moral excellence and we will come up to it, but to disfranchise us, or even seek to do it in the face of our history in this country is unmanly, ungodly and unworthy a generous and liberty-loving people.<br /><br />Respectfully,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">JOSIAH T. SETTLE</a>.<br />Memphis, Tenn.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,settle,https://msstate-exhibits.libraryhost.com/files/original/3ecf22e10e10964aed757a17facb84ef.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
