﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg  Herald",,1867-05-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In the Herald of this morning, I observed the following:<br /><br />""At a public meeting of the colored people, presided over by Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, the views of Rev. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a>, another colored brother, are solemnly repudiated as ""disloyal."" Don't Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, colored, know that brother <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a>, colored, has as much right to his opinion, as Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson</a>; and that brother <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> has as much right to hold a mass meeting and repudiate Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson</a>'s views?""<br /><br />I wish the public to know that it is not my design to prevent Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a>, from having his public views, neither do I intend to encourage Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a>, or any other man, in uttering disloyal addresses. I believe that disloyal persuasion was the cause of the late war, and I also believe that the Southern people know that disloyalty will not do for these times. Had I wished to prevent Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a>, from expressing his views, I should have recommended the old plan, to-wit: The use of the cow hide, a bucket of tar, and a bag of feathers. I don't believe it right that any of the human family should be so treated, therefore I forbear.<br /><br />I will furthermore state, that I am but one man, and was elected chairman of the meeting, to which the Herald refers. Therefore it was not an undivided act, but an act of the people. I am laboring for the good of the people both, white and colored, and wish to see them live in harmony,<br /><br />Yours &amp;c.,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">ALBERT JOHNSON</a>,<br />A resident of this place, for thirty-six years.<br />Vicksburg, May 26th, 1867.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson,stringer",https://msstate-exhibits.libraryhost.com/files/original/9fc49a1be9df7c9aeff05ba8327e438c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vardaman's Weekly</em> clipping",,,,,,"Vardaman's Weekly",,1908-06-20,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert, 1836-1916</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Revels, Hiram R. (Hiram Rhoades), 1827-1901</a>; Morgan, A. T. (Albert Talmon); <span>Reconstruction (U.S. history, 1865-1877)--Mississippi</span></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Speeches for the South<br />By A. H. Ellett<br /><br />5. Contributions of the Cavalier<br /><br />THE LEGISLATION OF 1870-71.<br /><br />Question. You were speaking of Mr. Ames' first legislature. Could you tell us something of its personnel?<br /><br />Answer. Let's take the houses separately.<br /><br />First, the Senate.<br /><br />Q. All right, what about Hinds county? Who was the senator for Hinds, the capital county of the commonwealth, a commonwealth upon which the Anglo-Saxon had been building for one hundred and seventy years. This commonwealth founded on the adventurous souls of the three great Lemoynes - wrung from the French by the English in a war in which ""they gained 2,000 leagues of territory and humanity lost a million men.""<br /><br />Occupied by the proud Castilian upon the exit of the English. Taken by this republic from the loosened grasp of Spain - born a sovereign state among the sister states of this great union in 1817. Grown by 1861 to within four of the tallest, financially, in the sisterhood.<br /><br />This commonwealth made the best by the sons and daughters from the best blood in the world.<br /><br />For the county of Hinds, so named in honor of the Anglo-Saxon who on the field of Chalmette, on January 6, 1815, reconnoitered the veterans victors over Napoleon Bonaparte ""to the admiration of one army and the astonishment of the other."" For the capital city of Jackson so named for the hero of that immortal day.<br /><br />Will you have the senator for Hinds county please to rise and let us look into his face?<br /><br />A. Yes, sir, there he is, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a>, a son of Ham, descendant, not exactly of ""the Mayflower,"" but of those whom the descendants of ""the Mayflower"" sold on our shores.<br /><br />Q. Lowndes county, named for William J. Lowndes of South Carolina, whom Henry Clay declared ""the wisest man he had ever known in congress."" Lowndes county, that had been represented in the olden days by such men as Tilghman M. Tucker, and Jesse Speight, and Dabney Lipscomb and Joseph Cobb and Jeptha V. Harris - Lowndes the home of Barry and Humphries and Neilson and Borders Banks and Blewett, Jas. T. Harrison, the father-in-law of Stephen D. Lee - of Geo. R. Clayton and S. S. Franklin, and many more of equal worth and no whit less renown - Lowndes, named for a scholar and a gentleman, the genial home of scholars and of gentlemen - who is the senator from Lowndes?<br /><br />A. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a> - dusty son of a dusky dame.<br /><br />Q. Call up Washington county. Named for the foremost Anglo-Saxon on the shining rolls of fame.<br /><br />Washington, the hospitable home of Colonel Wade Hampton, son of Major General Wade Hampton, military hero, himself a United States senator, and the father of a United States senator. The home of Thomas Hinds, and Jacob Yerger, and Robert P. Shelby and Wm. A. Percy ""the Grey Eagle of the Delta.""<br /><br />Washington one time represented in the senate by men like Henry Vick and John I. Guion, J. J. B. White and W. L. Johnston, Peter B. Stark and W. S. Yerger, who answers to her roll call now?<br /><br />A. Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a>, Gray by name, but a darker hue than that by nature, come from the care of his colored flock to sit in the seat of the mighty dead, and dictate law for a million people born of those who wrote the Magna charta.<br /><br />Q. Call Warren county. Warren upon whose soil stands the heroic city, and in whose soil the souls of her heroes sleep. Warren county, in which Tobias Gibson first preached the Methodist faith, in which Alexander McNutt and Wm. L. Sharkey, Joseph Holt and S. S. Prentiss and many more of fairest fame flashed out upon the realm of law a light that shall not die. Warren named for the hero died for Anglo-Saxon freedom at Bunker Hill; what present son of the blood is representing her?<br /><br />A. I'll call him up and let you see. Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, stand up. We want to look at the self-denying African who is willing to leave the preaching of the gospel long enough to come up to the capital and rewrite for Anglo-Saxon Mississippians the statute laws of half a century. That's the senator from Warren, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, colored.<br /><br />Q. Call Adams county.<br /><br />A. Yes, sir. Adams is no mean county among her sister counties in the state. By her name perpetuating the name of America's second president.<br /><br />Home of Natchez, in the olden time, the fairest daughter that dwelt in the rich domain of the Father of Waters.<br /><br />You are calling now for Adams county, the oldest and one among the best. It's capital city for half a century the seat of government for three successive controls.<br /><br />The ""Natchez country,"" where Andrew Jackson wooed and won a Rachel no less fair than she whom Jacob kissed by the well in Haran.<br /><br />Adams county, the abode of learning wealth and culture - represented in the years agone by men like Bingaman, and Fountain Winston, Robert Dunbar, and John A. Quitman, John C. Kerr and Geo. H. Gordon. Who'll stand in the senate and answer now when the name of Adams is called?<br /><br />Look, there he is, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Hiram R. Revels</a>. The colored shepherd of his colored sheep has come into the white man's senate to set his seal upon the statute books of Mississippi, and later go to fill, in the United States senate, the unexpired term of Jefferson Davis.<br /><br />I have the honor of introducing to you the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Hiram R. Revels</a>, of Adams.<br /><br />Q. Enough for the senate, what about the lower house? Any colored brethren in it?<br /><br />A. Adams had three, Noxubee had three, Warren had three, Hinds had two, Holmes had two, Panola had two, Washington had two, Wilkinson had two, sixteen others had one each.<br /><br />Q. These being set to care for the political welfare of a great Anglo-Saxon state. I would expect them to have far more than the ordinary equipment of their kind. Could you specify some of the special qualities or attainments that rendered these the proper people to man the ship of state, while men like J. Z. George, and L. Q. C. Lamar, and E. C. Walthall, were shipped ashore and Jefferson Davis lay bounded in the chains of political disability.<br /><br />What resplendant attribute was brought by these intruders to the service of the state that they should sit in the seats of the mighty dead?<br /><br />A. Well, sir, in the first place there were in the herd<br /><br />Fifteen Parsons,<br /><br />twelve of these in the house of representatives and three of them in the senate. Any one acquainted with the usual equipment of the colored minister in America, in the year of grace, 1870, could tell you how the state must have been blessed by their services.<br /><br />The fact that half of the entire herd could not write their names, but signed their salary receipts with an ""X,"" did in no wise impair the potency with which they drew their salaries.<br /><br />I hope the fact of the tax levy of 1870 being five times as great as that of 1869, will be considered sufficient proof of this last statement, or if it needs any further verification it may be found in the following little table:<br /><br />Entire state expenditures for 1869, $463,219.71; for 1870, $1,061,249.90.<br /><br />Q. Is there further evidence of the capability and unflagging patriotism of the flock?<br /><br />A. I think so. The fact that they sat ten and a half months of the years of 1870-71, drawing $7.00 a day and 20 cents mileage, and the further fact that after the agreement to adjourn had finally been reached four of the members drew up a long protest that they sought not to abandon their posts; that it was their duty to work ""diligently and considerately, deliberately, dispassionately, moderately, and without too much haste.""<br /><br />If you know of a more comprehensive appeal than this to stay and get your $7.00 a day instead of going home to your 50 cents and board, I wish you would call my attention to it.<br /><br />Any man with the least political acumen must be able to see that $7.00 a day in the shade is better reading on the human thermometer, than 50 cents a day, at the caboose end of a ""bell-cord.""<br /><br />Q. This making a good, dark background, what figures occupied the remaining area of the canvas?<br /><br />A. Three other groups.<br /><br />1. The carpetbaggers.<br />2. The scalawag.<br />3. The white man.<br /><br />Q. What chance did the last named class have under the circumstances?<br /><br />A. About the chance a snowball would have in Biloxi.<br /><br />Q. Who was speaker of this aggregation?<br /><br />A. Dr. F. E. Franklin, of New York.<br /><br />Q. Could you give a few other prominent names to indicate the lairs from which the animals came?<br /><br />A. A. Warner, Connecticut; W. H. Gibbs, Illinois; H. W. Warren, Massachusetts; A. G. Packer, New York; H. W. Lewis, Ohio; W. B. Cunningham, Pennsylvania; and A. T. Morgan, Wisconsin.<br /><br />This last named one is the one who killed the sheriff of Yazoo county and himself became sheriff. Who was a close personal friend of Governor Ames, so much so that when the judge declined to grant bail for the murder, the governor promptly turned the judge out of office and appointed one who would and did turn Morgan loose.<br /><br />He is the same gentleman, also, who having married him a negro wife, urged negro men to reciprocate by marrying the daughters of their former masters.<br /><br />You will remember that out of these things grew the Yazoo riot in 1875.<br /><br />Mr. Warner, of Connecticut, it was who later became chairman of the state executive committee of the republican party, and in the final struggle against the democracy of the state besought the president to send down more Federal troops to enable him to save the party, which meant save himself and the other jackals with him who were feeding upon the mangled body of the south.<br /><br />Leaving the representative from the land of the wooden nutmeg, we come next to a pure blooded son of the Pilgrim Fathers - a breed that has always been able to spare enough time from their own business to attend to that of every one else.<br /><br />Mr. H. W. Warren so ingratiated himself with the philanthropic gentlemen of his kind, that upon the death of Dr. Franklin, he, the Hon. H. W. Warren, of Massachusetts, became speaker of the house.<br /><br />Q. Could you summarize some of the work done by this aggregation?<br /><br />A. Three things:<br /><br />1. Repealed about all existing legislation.<br />2. Ratified the 14th and 15th amendments.<br />3. Elected three United States senators; J. L. Alcorn, late of Illinois; Adelbert Ames, of Maine, and Rev. Hiram R. Revels, colored, of North Carolina, Indiana and the union army.<br /><br />Thus endeth the first lesson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caldwell,gleed,gray,morgan,revels,stringer",https://msstate-exhibits.libraryhost.com/files/original/498043ca69fa02115a49e6474ff96a52.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Tri-Weekly Clarion</em> clipping",,,,,,"Tri-Weekly Clarion",,1869-10-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>A PRETTY KETTLE OF FISH.</p>
<p>What Elder<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a><span> </span>Telegraphed to Major Wofford – His opinion of Pease and the Radical Carpet-baggers Generally – Rev.<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a><span> </span>corners <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a> and says he is a “Bad Egg.”</p>
<p>The Corinth News of the 9th, has some rare expositions which we hasten to lay before our readers. It will be recollected that during the struggle between the conservatives and Union Republicans on the one hand, and the Bitter-End Rads on the other, in consequence of the attempt of the latter to force the rejected constitution and candidates on our State, Maj. Wofford felt it his duty to file with the President a letter setting forth the character of the parties who represented the Committee of Sixteen in Washington, and who were identified with that iniquitous scheme. This expose filed in March, was published in the New Orleans Picayune by a Washington correspondent early in May, and on its appearance <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a> sent the subjoined despatch to Maj. Wofford, referring we suppose, to the “developments” therein made as to the antecedents of the parties referred to – telling the Major that his “stock was rising” – and begging him to weary not in well doing:</p>
<p>JACKSON, May 8th, 1869.</p>
<p>MAJ. WOFFORD: Wofford stock rising – strange developments – stand firm. Will write you.</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">JAMES LYNCH</a>.</p>
<p>To this missive Maj. Wofford made no reply; but before many moons, he was visited in his office by Elder <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a>. What occurred is here reported as follows:</p>
<p>Thus matters stood, when in August last to our astonishment, the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Jim</a> made his appearance in our sanctum. We accosted him – “Well <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Jim</a>, how are you rascals and proscriptionists getting on.” He replied – “Oh, Major, you are too hard on us,” and hesitating a moment, remarked, he would like to see us privately. Several gentlemen being present, they withdrew, and left us to ourselves. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a> commenced by remarking – “Major, I know you think I am treacherous.” “Yes,” we replied, “we regard you as treacherous and an unmitigated scoundrel.” “But wait,” said he, “and let me explain myself, and I think you will not have so bad an opinion of me.” “I know,” continued he, “that you thought I would cooperate with you two years ago to make the platform of the party liberal, and thereby make the party honorable. I promised to do so, but when I got to the Convention I found that I could not bring my race with me,<span> </span><em>they being under the control of such mean men as</em><span> </span>PEASE, (now the Proscriptionist’s candidate for Superintendent of Public Education) and others, I therefore thought it best to<span> </span><em>ostensibly betray you</em>, and go on with the tide and wait until the pear was ripe. I have done so. The pear is now ripe – it is now time for me to pluck it, and I intend doing it.<span> </span><em>I cannot longer stand to see my race led by such men as Pease. They will lead them to ruin.</em><span> </span>They<span> </span><em>are for arraying the colored man against the whites, for the sole purpose of riding upon their shoulders into office; they will ruin my race</em>; they are arraying them against the white man, the land owners, the<span> </span><em>bona fide</em><span> </span>citizens, and when they have accomplished their purposes<span> </span><em>it will be the death knell to my race</em><span> </span>– they will be driven to the wall.” “Let the consequences,” he continued, “be as they may, I am going to throw myself into the breach, and warn my race against the awful doom that awaits them<span> </span><em>if they follow the leadership of these men, who care nothing for them more than to use them that they may get office.</em></p>
<p>“I looked at your Convention, which assembled on the 23d of June; it was not very largely attended, yet it was composed of men of standing, of social worth, and who commanded the respect of the people at large; whilst ours, which assembled on the first of July was largely attended. I compared the two; yours, I found, was composed of men who commanded respect, and seemed to have at heart the interest of the State. Ours I found<span> </span><em>composed of Ames’ appointees</em><span> </span>– and all, or near all the whites present<span> </span><em>were office holders under Ames</em>, and I may further add constituted<span> </span><em>the entire white element of the Radical party of the State</em>.” “Now, Major,” continued he, “I would be untrue to myself, untrue to my race, were I to advise my people to ally themselves with the<span> </span><em>five hundred white men</em><span> </span>of the State, who are trying to make them their stepping-stone into office. I will do no such thing;<span> </span><em>I will advise them to vote for Dent</em><span> </span>– to ally themselves with their true friends, the white people of the State. I am going to Washington, and at the proper time will make known my views; and will see Judge Dent and tell him I am his friend and supporter.”</p>
<p>It will be seen that these declarations of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a> are similar in tenor to the letter which we recently published from him, and to another letter from him to which he himself has alluded, in the possession of a citizen of this town. Those letters he says were not written for publication, but were for public use.</p>
<p>HOW REV. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">STRINGER</a> STRUNG ELDER <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">LYNCH</a>.</p>
<p>An issue was joined between <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a> in reference to the foregoing despatch, and the dispute was referred to Major Wofford by Reverend <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> for settlement in the following letter in which he went for his antagonist in a style more savage than complimentary:</p>
<p>GRENADA, MISS., Aug. 18, 1869.</p>
<p>TO MAJ. J. L. WOFFORD: –</p>
<p><em>Dear Sir:</em><span> </span>The occasion will be a sufficient excuse for my writing you this note, to-wit: It has been currently reported that some time in June last, the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a> telegraphed to you from the city of Jackson to go ahead, that the Wofford stock was rising. We have asked him if there was any truth in the report and he says that it<span> </span><em>was all a lie, that he never had any communication with you on the subject</em>. Now, as you have shown the telegram to Maj. Morphis, would you be so kind as to send me a copy of it, with a note saying from whom it was sent – or any other communication that you may have got from the said <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a> on the subject of buying or selling out to you party,<span> </span><em>as we have strong reasons to believe that all he wants is money</em>, and if this is the case it is the duty of every good citizen to denounce him.<span> </span><em>We strongly suspicion him of being a bad man</em>, such as no party ought to encourage. Please answer soon and direct yours to Vicksburg, and much oblige,</p>
<p>Your obedient servant,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">THOS. W. STRINGER</a>.</p>
<p>The question which naturally arises from these “strange developments,” is, if <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a> was right in his estimate of Pease and his associates on the Bitter-End ticket are they worthy of the colored peoples’ support? And if Stringer is correct in his judgment of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a>, is <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a> himself worthy of their support?</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"james lynch,stringer",https://msstate-exhibits.libraryhost.com/files/original/7/2130/kettle.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Thomas W. Stringer",,"Signature of Thomas W. Stringer from an 1871 petition supporting Blanche K. Bruce as a trustee of Alcorn University.",,,,"Stringer, Thomas W., 1815-1893",,1871-05-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>",,,,,,,,,,,,,,,,,,,,,,,,"Part of a document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"signatures,stringer",https://msstate-exhibits.libraryhost.com/files/original/7/2113/stringer.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Sedalia Conservator</em> clipping",,,,,,"Sedalia Conservator",,1907-07-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; African American fraternal organizations; <span>Knights of Pythias of North America, South America, Europe, Asia, Africa and Australia</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The order of the Knights of Pythias of North America, South America, Europe, Asia and Africa was organized by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, who organized the Supreme Lodge at Vicksburg, Miss., April 17, 1880. The order grew rapidly, subordinate and Grand Lodges were established in several states within a short time. <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, the first Supreme Chancellor and founder of the order, was a man of exceptional ability and sterling character and a great organizer, and he has a worthy successor in the present Supreme Chancellor, S. W. Stark, under whose leadership the order has enjoyed a most phenominal growth.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,stringer",https://msstate-exhibits.libraryhost.com/files/original/b99372c2e94013a8a8257efb30c20f2e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Olean Democrat</em> clipping",,,,,,"Olean Democrat",,1889-09-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a>; African American fraternal organizations; <span>Knights of Pythias of North America, South America, Europe, Asia, Africa and Australia</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LODGE ROOM GOSSIP.<br /><br />TWO OF THE LEADING COLORED KNIGHTS OF PYTHIAS.<br /><br />Dr. Eli A. Williams, Supreme Chancellor of the World, and L. H. Wilson, Grand Chancellor of Ohio - Other Secret Society Items of Interest.<br /><br />Accompanying this article is a portrait of Dr. Eli A. Williams, who was born in Washington, D.C., where the best part of his life has been spent. Having a disposition to benefit his race and write his name in their affections, he entered a medical college, from which he graduated with high honors. He concluded to go South, and selected the city of New Orleans as his home. His thorough knowledge of medicine soon gained for him an extensive and lucrative practice. The doctor was strongly impressed with the principles of Pythianism when it was in its infancy among colored men, and was initiated into the mysteries of the order by Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a>, of Mississippi, past supreme chancellor. His love for it caused him constant study, and today he stands as its recognized head. He is supreme chancellor of the colored Knights of Pythias of the world. Aside from this honor, he is also R. W. grand recorder in Knights Templar grand commandery and editor of The Lodge Journal, a paper devoted to Masonic and Pythian literature.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,stringer",https://msstate-exhibits.libraryhost.com/files/original/ddbcc5211401cb9bcd24ca8cb035a482.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
