﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1914-07-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage licenses have been issued to the following: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene B. Welborne</a> and Susie Perry.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,welborne,https://msstate-exhibits.libraryhost.com/files/original/0dd46119bfeba1cd7437a0e2624fa887.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1934-01-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">WELBORNE, EUGENE B</a>. On Tuesday, January 9, 1934, at 4:45 p.m., at his residence, 1323 Montello ave. n.e., EUGENE B., beloved husband of Susie Welborne, father of Eugenia Norfolk, Cosmo, Audrey and Olive Welborne; grandfather of Eugene J. Welborne, brother of the late Maggie Atwood of Mississippi. He also leaves one son-in-law, one daughter-in-law and other relatives and friends. Remains resting at Stewart's funeral home, 30 H st. n.e., until Thursday, January 11, at 1 p.m.: thereafter at his late residence. Funeral Friday, January 12, at 2 p.m., from Stewart's funeral home. Interment Payne's Cemetery.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"obits,welborne",https://msstate-exhibits.libraryhost.com/files/original/6338b906ee44af59c2b9e2608e9686cd.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1935-01-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">WELBORNE, EUGENE BONAPARTE</a>. In loving remembrance of our dear father and husband, EUGENE BONAPARTE WELBORNE, who departed this life one year ago today, January 9, 1934.<br /><br />And has he gone, forever gone?<br /><br />But since he could no longer stay<br />To cheer us with his love,<br />We hope to meet with him again<br />In yon bright world above.<br /><br />LOVING WIFE, SUSIE, AND CHILDREN, COSMO, AUDREY AND OLIVE WELBORNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,welborne,https://msstate-exhibits.libraryhost.com/files/original/8e5c7885cc13c3f2972b61b518a84e28.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1895-07-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SIGNS OF STORM.<br /><br />Local Colored Republican Leaders Gather Around Perry Carson.<br /><br />A number of local colored politicians assembled at Perry H. Carson's residence in Ivy City yesterday and talked over the republican situation in the District as they found it. Among Mr. Carson's callers were <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene Welborne</a>, J. W. Freeman, T. L. Jones, W. P. Gray, R. L. Waring, G. R. Chapman, Edward Chase, George Nixon, and other leaders in the various legislative districts, which hold elections every four years for delegates to the local convention, which in turn chooses men to represent the District at the national republican convention. The gathering talked over the effort being made to have the District republicans indorse Gov. McKinley for the next nomination, and it was unanimously decided that it was too early to indorse any one, and the movement in favor of the Ohioan was intimated to be inspired by the expectations its managers cherished of receiving financial help from those who had McKinley's boom in charge.<br /><br />Samuel Jones and Lewis Willis, who are engineering the McKinley movement here, have called another mass meeting, to be held in South Washington Friday night, whereat McKinley resolutions, they say, will be adopted.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"elections,welborne",https://msstate-exhibits.libraryhost.com/files/original/9516836c87d0754cd8d616c00973236d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1923-09-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[obituary for the brother of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene B. Welborne</a>]<br /><br />W. S. WELBORNE DEAD.<br /><br />Funeral of Bladensburg Man to Be Held Thursday.<br /><br />Walter S. Welborne, familiarly known as ""Buck"" Welborne, died early this morning at his home in Bladensburg from a complication of diseases. He was fifty years old.<br /><br />Funeral services will be held at the home Thursday morning at 9 o'clock. Surviving are his widow, Mrs. Lillian Welborne, and a son, Eugene.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"obits,welborne",https://msstate-exhibits.libraryhost.com/files/original/2f21a04efdc55148c971959a4b189fa4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1908-11-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WELBORNE. On Saturday, October 31, 1908, at 9:05 a.m., at her residence, 205 Capitol avenue, Ivy City, SARAH A., beloved wife of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene B.</a> and devoted mother of Walter S. and Eugenia B. Welborne. Funeral from her late residence Monday, November 2, at 1 p.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"obits,welborne",https://msstate-exhibits.libraryhost.com/files/original/c261bd91ce880bf7964a2ca87ca76794.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Mississippi Pilot</em> clipping",,,,,,"Daily Mississippi Pilot",,1875-10-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte, -1934</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/richard-griggs--issaquena-coun"">Griggs, Richard, -1883</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Foote, William Henderson, 1843-1883</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce""><span>Bruce, Blanche Kelso, 1841-1898</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">Smith, Gilbert C.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AN ADDRESS<br />from<br />Colored Voters to Colored Voters.<br /><br />JACKSON, Sept. 30, 1875.<br /><br />Friends and Fellow-Citizens:<br /><br />We take the liberty of addressing this letter to you because the occasion which calls it forth is full of momentous interest to all of us. We desire to arouse you, if you are not already aroused, to an acute sense of the importance of the crisis which we, as a race, have reached in this State; and at the same time to take counsel together as to the best and surest means of averting the danger which so seriously threatens our liberties as American citizens.<br /><br />We know, as we pen these lines, that the shallow thinker, and the willful demagogue, will taunt us with drawing the ""Color Line,"" merely because we address this letter specially to colored men. But you will perceive that this is not a political letter, in the strict party sense, but rather an appeal to that class of the people of Mississippi who have much more at stake than the mere principles or policy of a party organization. The matters involved in the present political canvass, which concern us as a race, extend much deeper, and rise far above, mere party lines. Our civil rights and privileges as freemen are at issue. It is a melancholy fact, but nevertheless a fact, that in every election which has been held at the South since the ballot was placed in our hands, all that we have, all that we are, and all that we hope to be, have been thrown into the scales, to be contended for at the polls. It is in this respect that our case differs so materially from that of our white fellow citizens. A Democrat cannot apply an unfriendly act of legislation to a white Republican without subjecting himself to the same ordeal. Not so with us, as has been proven by every Southern State that has come under the control of the Democracy since the war. It is in this respect, then, that our case is peculiar, and it is for this reason that this letter is addressed especially to you; and not for the purpose of suggesting or encouraging the formation of race lines in a party organization. The Republican party is proud of its white members, and has never yet failed to honor them. We boast of some of the best men that ever trod the soil of Mississippi, and to them we owe a debt of gratitude, never to be forgotten.<br /><br />We write in the light of experience and actual demonstration, when we say that the success of the Democratic party at the ensuing election, frenzied as it is with hate and rancor, will, to all intents and purposes, sound the death knell of all the hopes that the colored man has indulged of educating, elevating and improving his race in this State. Once under the iron heel of Democracy, the colored man will at once sink back to the status he held in 1865 - free in name, but not in fact - poor, ignorant and helpless, hedged in by unfriendly laws, which he will have no power to circumvent - a ""hewer of wood and a drawer of water"" forever. His children will grow up as they did in the days of chattel slavery, untaught, and uncared for until they become large enough to take the places of their parents, to ""hew more wood and draw more water."" And thus on, from generation to generation, down to the end of time, or until it shall please a merciful Providence to terminate their career on earth in utter extinction. Look, for illustration, at the miserable, down-trodden, wretched colored people of Georgia. Hopelessly in debt to their employers, with no rights respected by the courts, their means of education, the very mockery of a school system, crushed and discouraged, it is said that at the last election in that State at least 30,000 colored men did not have the heart to go to the polls and vote. So, you see that, when the reins of power once pass into Democratic hands, it amounts in the end to practical disfranchisement, as far as you are concerned.<br /><br />Do you ask if this will be so in Mississippi? Reasoning from analogy, that is, by supposing that the same kind of people will do the same thing under similar circumstances, you may know it will be so. But we are not left to a plausible conjecture on this subject. Read the Acts of the Legislature of 1865, after you were emancipated, but before you were voters. Under the operation of laws provided for you then, your condition would have been far worse than that of slavery. Examine the journals of the Legislature since that time, clear down to the present date, and see for yourselves if the Democratic members ever supported a measure that was intended for the benefit of the colored people. On the contrary, see if they have not, on all occasions, in season and out of season, resorted to every means to thwart and obstruct such measures.<br /><br />And, indeed, it is sad to think and know that this is so! Nearly every one of us were slaves to these Southern people. Before the war many of us have lived and basked in the sunshine of the affection of the ""old master"" and of the ""young master,"" of the ""old mistress"" and of the pride of the household, the blooming ""young miss,"" with all the fondness of trusting children. With many of us this affection and veneration amounted to little less than idolatry. We know that they cannot find it in their hearts to believe that we hate them now. Are they who went to the war and left their wives and little ones in our care at home - they who confided to our keeping, everything they held dear on earth, at a time when we knew that our freedom was trembling in the balance - they whose scalding tears fell upon our clasped hands as they pressed everything into our charge while they should be gone - are <em>they</em> our enemies? They remember that we were true to them and theirs throughout that bitter trial, and when they came home they found us there, true to our trust, and the first to welcome them at the gate. We are not a bloody-minded people. We were framed for peace, but our blood would have been ready to gush out upon the ground, had it been necessary to shed it in defense of our sacred charge. Were any holy promises made which were to be fulfilled after the war was over? We never speak of them now, but we have not forgotten! Do we hate them? No, a thousand times no!<br /><br />At the close of the war we were the poorest people that ever had an existence in a civilized community. We not only had no ""local habitation,"" but we had no legitimate ""name.""<br /><br />The Government of the United States made us free, and, in due course of time, invested us with all the rights and privileges of citizens. This was thought to be necessary in order that we might have the means of self-protection, to some extent at least, in the struggle for existence. Among these rights and privileges was the right of suffrage. Clothed with the right to vote, we went forth, poor in purse, but strong in muscle, and inhaled for the first time the air of heaven as freemen. We demanded no pay for the long years of service as slaves! We made no charge for the weary watching and anxious cares which weighed us down during the four years of war! We begged for no lands, nor mules, nor money! We were content to go forth into the world as freemen, asking for nothing, and expecting nothing, in that unequal start, but a fair and equal chance in the battle of life! With all these tender recollections crowding upon us, it bleeds the very heart of us to think that our ""old masters,"" and the ""young masters"" who have been nursed in our arms, would deprive us of the privilege of casting our votes as we please without the risk of being shot to death like dogs. We still hope that this coldness and ill-feeling toward us is more the result of sectional animosity, and party rancor, than of personal hostility to us as a race, and we confidently look forward to a returning sense of justice, and right reason, when perfect amity and concord will bear sway once more.<br /><br />But, colored men, that time is not now. Our old friends and former masters are, for the present, under the control of a set of desperate political leaders who have ""fired their hearts"" again, and have ""fired"" them this time against us. They are not in a humor to be talked to now. Passion rules the hour. Under these circumstances, it is of the utmost importance that you should keep cool - very cool - but at no time forget that your rights are endangered, and at all times bear in mind that in this hour of madness they would be crushed out of existence if entrusted to the Democracy. You must not only think for yourselves, but you must act for yourselves. A failure now to come fully up to the duty of the hour, may cost you the loss of that privilege forever hereafter. ""Now is the time, and the accepted time."" ""Work while it is day, for the night cometh when no man can work."" The Government has placed it in your power to perpetuate and preserve all your rights and liberties, and is now anxiously watching to see if you are worthy of the blessings of citizenship. You can easily do all that is required of you. If you have not procured your registration papers, you can get them. Being provided with them, it will be an easy matter to vote. <em>If you never vote again on earth, vote now! </em>The Republican party has thirty or forty thousand majority in the State. Shall we be defeated and go down in disgrace and ignominy? Never! Let us, with uplifted hands and with one united voice, swear by Him who led the children of Israel out of the wilderness, that we will save ourselves from the clutches of the Democracy, and that we <em>will</em> cast our votes in spite of threats and intimidation. Be courageous, not over-bold; prove your manhood by your determination to exercise your rights at the ballot-box fearlessly as men and citizens, exercising a courteous and at all times respectful bearing toward your political opponents, who will, in time, have respect for you because you respect yourselves.<br /><br />We would most earnestly entreat you, for the sake of the common good, to lay upon the altar of a self-sacrificing patriotism, all personal ambition for office. And we implore you not to fritter away your strength upon a divided ticket. If you have local differences, settle them, and settle them <em>now</em>. Have but <em>one</em> ticket in the field, and let that be composed of your best and worthiest men. This is no time to gratify the aspirations of personal friends, nor to seek revenge upon personal enemies. Be united, or all is lost.<br /><br />Then let it be whispered all along the line that, on the 2d day of November next, there is to be an election in which all our rights and liberties are at stake. Then let each and every one, without a single exception, with a prayer to God on his lips, make a firm resolve that he will prove himself worthy of all his rights by going to the ballot-box and casting his vote. Do this firmly and unitedly, and on your way home from the election you may lift your voice in thanks and praise, <em>for the victory will be ours!<br /><br /></em>May God make you profoundly sensible of the importance of the great duty which now devolves upon you.<br /><br />Your friends and fellow-citizens,<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">JAMES HILL</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">E. B. WILBOURN</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/richard-griggs--issaquena-coun"">RICHARD GRIGGS</a>,<br />S. J. IRELAND,<br />N. D. SNEED,<br />LAWRENCE W. MINOR,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. FOOTE</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">CHARLES CALDWELL</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. BRUCE</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. STRINGER</a>,<br />JOHN BROWN,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">H. G. W. ALBRIGHT</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">G. C. SMITH</a>,<br />W. H. HARNEY,<br />And many others.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albright,bruce,caldwell,elections,foote,gc smith,griggs,hill,stringer,welborne",https://msstate-exhibits.libraryhost.com/files/original/7/1058/Capture.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1878-02-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The ninth, and last charge, it will be seen from the evidence, is fraught with mystery. The witnesses all agree that there was a man at the Asylum, about the time of the Clinton riot, who appeared to be hiding. Gordon, the hack driver, testifies that as nearly as he can recollect, this mysterious personage was there in the Spring of the year. Every witness, except Gordon, further agree in the statement, that shortly after the riot a man was sent away from the Asylum, toward Canton, in the hack. Conway concluded that it was Charles Caldwell, Jr., for the reason that he heard one of the employees of the Asylum, whose name he could not recall, address a woman, who made her appearance shortly after the hack left, as Mrs. Caldwell. The hack driver says ""that he knew both of the Caldwells and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene Welborne</a>, and that the man he carried to the railroad station, on the occasion referred to was neither of them. He does not know who it was."" Dr. Compton voluntarily stated that it was Peter Crosby, the fugitive Sheriff of Warren county, and that he permitted him to meet his wife at the Asylum, because hw as afraid of encountering Gilmer. By reference to, James Hill's affidavit made before Chief Justice Simrall, which is filed with the evidence herein, it will be seen ""that he requested Dr. Compton to permit <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene Welborne</a> to remain at the Asylum until the excitement consequent upon the Clinton riot, had passed, but that Dr. Compton replied that the Asylum was a public institution, and under the circumstances he did not think it proper for Welborne to come there.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caldwell,clinton riot,welborne",https://msstate-exhibits.libraryhost.com/files/original/a39953e0b9cfc736e2b95ceb0958e37a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1885-06-24,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"There are numerous others whose retention in office under a Democratic Administration will be an affront to justice and a cruel burlesque on civil service reform. For example, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">EUGENE WILBOURNE</a> and the <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">CALDWELL</a> brothers, red-handed murderers, and fugitives from justice from Clinton, Hinds county, Mississippi. <br /><br />These are a few of the numerous persons who are feeding on the public crib at Washington, and are charged to Mississippi. We have full confidence that they will be turned out as soon as the reform machine can be put in running order. And the sooner the better.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caldwell,welborne",https://msstate-exhibits.libraryhost.com/files/original/421cc1da9165cbdb1c3447e72c4ff5e7.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1876-07-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Capt. W. A. Montgomery.<br /><br />Washington, D. C., July 13, 1876.<br /><br />EDITORS CLARION: I arrived here this morning under a summons from Mr. Boutwell, to appear forthwith before the Investigating Committee, and lost to time in presenting my name to the Democratic members of that Committee. By them, I was received, together with Mr. Ed. Allen, of Mississippi, most hospitably in the reception-room of the Senate. Soon Mr. Boutwell and other Republican members of the Committee were notified of my presence, and they proceeded at once to Committee-room, where I was examined by Mr. Bayard, and cross-examined by Mr. Boutwell. I was asked to tell not only what I saw and knew myself, but also what I had heard, and what I thought about the campaign in Mississippi last fall.<br /><br />We found Tarbell, Fisher, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene Wilbourn</a> and Bell, the colored lawyer, who lived at Clinton, and others here, testifying before the same Committee. Whilst in Committee-room, I heard Mr. Boutwell tell Mr. Bayard that he wanted the report of a U.S. Grand Jury, of Oxford, made a part of the testimony in this investigation, to which Mr. Bayard readily consented.<br /><br />You know, I know, and the world should know, that that grand jury was <em>picked</em> for the purpose of making the slanderous report which emanated from them only for party purposes and political effect. With every officer of the Court holding by appointment of the present administration, to what means would they not resort to continue themselves in position, especially so after Mr. Hayes' assurance that if elected he would ""make no removals?"" What else can we expect from a set of officials whose <em>leader</em>, in the acceptance of his nomination, offers this bribe for their vote and their influence?<br /><br />After we bade the Committee adieu, we soon found ourselves in company with Col. C. E. Hooker, who is our immediate representative in the National Council. He has added much to the pleasure of our short visit to Washington. Having obtained for us a seat ""upon the floor"" of the House, we were presented to quite a number of gentlemen, who, though opposed to us from '61 to '65, Mississippians love now to honor, and they assure us that their every effect shall be directed towards placing the South beyond the reach of her political enemies. They are hopeful of the success of the Democratic party.<br /><br />Yours, etc.,<br />W. A. Montgomery.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1875 election,welborne",https://msstate-exhibits.libraryhost.com/files/original/a3d5f7bca7df419f4e4815f194045c92.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
