﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Excerpt from Wilberforce University catalog",,,,,,"Wilberforce University",,1860,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo""><span style=""font-weight:400;"">Foote, William Henderson, 1843-1883</span></a>; Wilberforce University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Excerpt from the Wilberforce University catalog of 1860 showing <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">William H. Foote</a> of Vicksburg, Miss. as a student.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,foote,https://msstate-exhibits.libraryhost.com/files/original/f25b3fb713b29d9bac5859f5fbc59925.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-10-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo""><span style=""font-weight:400;"">Foote, William Henderson, 1843-1883</span></a>; Yazoo County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. FOOTE</a>, Clerk of the Circuit Court of Yazoo county, who was wounded in the Yazoo difficulty of the 1st ultimo, was in the city Friday, the 1st instant. We are happy to state that, although the injury received by Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Foote</a> was of a very dangerous nature, he is able to be about comfortably and has almost entirely recovered. This is the fifth time that Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Foote</a> has been the recipient of bullets.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"foote,violence,yazoo",https://msstate-exhibits.libraryhost.com/files/original/0d59e611fceeeaa366e904c81167a521.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-10-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo""><span style=""font-weight:400;"">Foote, William Henderson, 1843-1883</span></a>; Yazoo City (Miss.); Morgan, A. T. (Albert Talmon)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A RIOT IN YAZOO CITY - THE NATURAL RESULT OF RADICAL TEACHING.<br /><br />From the Yazoo Banner, Sept. 21.<br /><br />It has been reported around Yazoo City, for many days, that the emissaries of Morgan had been going through the negro portions of the county, attempting to array the colored men against the white man, by telling them if the white people succeed in getting control of the county, that the negro would get but three dollars per month, and the white people by legislation would control these things.<br /><br />The Radicals held a meeting here last night, and Morgan, the Sheriff, and the leader of the poor negroes, attempted to reiterate the same sentiments, when a question was asked him by a gentleman, which was abruptly answered, and led to the riot.<br /><br />A pistol shot was fired from the centre of the gallery at Mr. Henry Dixon, which grazed his head and struck Mr. Ed. Drenning in the shoulder and wounded Dr. Moore, slightly; another pistol was fired from the left at Mr. Dixon, by a negro named Jim Clark, when the melee commenced in good earnest. Many shots were fired, perhaps more than forty.<br /><br />When the smoke of battle cleared off, there laid on the floor Dick Mitchell, who died in a few hours, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. Foote</a>, the Circuit Clerk, supposed to be badly shot. We regret the death of Dick Mitchell - he was a brave man, but forfeited his life by joining Morgan and our enemies, and drawing his sword in their defense.<br /><br />How Mr. Dixon escaped from the shots that were intended for him, is almost a miracle. His coat was literally perforated.<br /><br />The shooting ended at Wilson's Hall; the fire bells were rung and the city picketed. At 11 P.M. all was quiet. Morgan and Everett left the city.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"foote,morgan,violence,yazoo",https://msstate-exhibits.libraryhost.com/files/original/9c01feb6ef1034901c8af05a97c4e912.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-12-24,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--dixon--yazoo-county-""><span style=""font-weight:400;"">Dixon, James M., active 1870-1873</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Foote, William Henderson, 1843-1883</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/f--dora-wade--yazoo-county-"">Wade, F. Dora</a>; </span>Yazoo County (Miss.); <span style=""font-weight:400;"">Morgan, A. T. (Albert Talmon)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proceedings of the Republican Nominating Convention of Yazoo County.<br /><br />In accordance with a call previously made, the Republicans of this county met in the Court House, at Yazoo City, at 12 o'clock M., this day, for the purpose of nominating a candidate to fill the unexpired term in the lower House, occasioned by the death of the Hon. F. E. Franklin. Capt. S. G. Bedwell, Chairman of the Executive Committee, called the convention to order, and, after stating the object of the meeting, Senator A. T. Morgan was called to the chair, who, after a brief allusion to the services, character and abilities of the late Hon. F. E. Franklin, proceeded to the business of organization.<br /><br />On motion, the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. Foote</a> was elected secretary, and the convention proceeded to business.<br /><br />Mr. Charles Smith moved that the convention now proceed to a choice by acclamation. Which motion was amended by Sheriff Hilliard, that the convention proceed to an informal ballot, to test the sense of the convention, and adopted.<br /><br />The Hon. P. P. Bailey then took the floor, and in an eloquent speech of some length, urged upon the convention the necessity of selecting a man of tried principles and commanding ability.<br /><br />Nominations being in order, Capt. S. G. Bedwell placed in nomination <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--dixon--yazoo-county-"">James M. Dixon</a>, Esq.<br /><br />Rev. J. P. Robertson placed in nomination <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/f--dora-wade--yazoo-county-"">F. Dora Wade</a>, Esq.<br /><br />Mr. Chas. Smith placed in nomination Hon. P. P. Bailey, and made an eloquent and stirring speech, in his support.<br /><br />At this juncture Senator Morgan left the chair, and taking the floor, placed in nomination the name of Gen'l W. R. Miles, and supported his nomination in a speech of some length, urging the necessity of choosing men of commanding influence and ability, and claiming that the day was passed for politicians to urge their claims to the support of the majority in this county, on the grounds of sectionalism or of past party affiliation or association; that the civil and political rights of people of color were secure beyond doubt or possible legal question; because the colored man was becoming a power in the land which could not be overthrown or crushed without crushing the nation, and he very much doubted the ability or disposition of the late rebels to destroy the Constitution of the United States, or again attempt to withdraw from under its protection, or to ignore the obligations which it imposed. He said if any person, other than one of color, was to be the choice of the Convention, he hoped the choice might fall on Gen. Miles.<br /><br />Mr. Chas. Smith withdrew the name of the Hon. P. P. Bailey, whereupon, Senator Morgan withdrew the name of Gen. Miles. The vote ordering an informal ballot, was then, on motion, reconsidered, and the convention proceeded to a count by a division of the house. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/f--dora-wade--yazoo-county-"">F. Dora Wade</a> received the majority vote of the Convention;<br /><br />Whereupon, Capt. Bidwell moved that the choice of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/f--dora-wade--yazoo-county-"">Wade</a> be made unanimous. Loud calls were made for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/f--dora-wade--yazoo-county-"">Wade</a>, in obedience to which the nominee came forward, was introduced by the Chairman, and after expressing his thanks in a few brief words, did all any candidate could be expected to do, and withdrew followed by the cheers and hurrahs of numbers.<br /><br />On motion of Capt. Bidwell the following resolution was carried unanimously:<br /><br />Resolved, That it is the sense of this Convention that the members of the Legislature from this county be, and they are hereby requested and instructed to oppose what is known as the ""Levee Scheme"" of this State, and particularly so far as the same effects Yazoo county.<br /><br />On motion, The Convention adjourned in the best feeling and fully confident of victory.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. FOOTE</a>, Secretary,<br />Nominating Convention.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,dixon,foote,morgan,wade,yazoo",https://msstate-exhibits.libraryhost.com/files/original/e988d157e4a211b8cd3de6a5ee8a8361.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Journal</em> clipping",,,,,,"Vicksburg Journal",,1866-03-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo""><span style=""font-weight:400;"">Foote, William Henderson, 1843-1883</span></a>; African American barbers; African American businesspeople",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barber Shop and Fashionable Hair-Dressing Room.<br /><br />W. H. Maxey &amp; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. Foote</a>, formerly of Lee's Barber Shop adjoining the Washington Hotel, have opened a Room in No. 6, Masonic Building.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"foote,vicksburg",https://msstate-exhibits.libraryhost.com/files/original/1642d77f307abe477f50c1656289f23f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1866-02-24,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo""><span style=""font-weight:400;"">Foote, William Henderson, 1843-1883</span></a>; African American barbers; African American businesspeople",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MAXEY &amp; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">FOOTE</a>,<br /><br />FORMERLY OF LEE'S BARBER SHOP,<br /><br />Under the Washington Hotel.<br /><br />We desire to inform our old patrons that on Saturday morning we will re-open our barber shop at No. 6 Masonic Building. We have for a long time done business in Vicksburg, and we believe have given general satisfaction to all gentlemen who have patronized us. We will be glad to see our old friends back, and will guarantee to have as neat, clean and comfortable a shop as there is in the city.<br /><br />W. H. MAXEY.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. FOOTE</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,foote,vicksburg",https://msstate-exhibits.libraryhost.com/files/original/dd557207fdacbcb966c8a76f8509f21b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1883-12-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo""><span style=""font-weight:400;"">Foote, William Henderson, 1843-1883</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The body of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. Foote</a>, who was killed at Yazoo City on Saturday night, will be brought to this city for interment.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,foote,https://msstate-exhibits.libraryhost.com/files/original/b93d20c3800ac790c9a659b943bfc6ae.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1883-12-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo""><span style=""font-weight:400;"">Foote, William Henderson, 1843-1883</span></a>; Yazoo City (Miss.); Lynching--Mississippi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FROM YAZOO<br /><br />Particulars of the Lynching - Verdict of the Coroner's Jury.<br /><br />YAZOO CITY, MISS., Dec. 31. Notwithstanding the decision of the citizens' meeting, a large number of the first citizens of the county believed that swift retribution was the only way to prevent such occurrences as those of Monday night, and so on Saturday armed men began gathering here from all parts of the county, and about 7 o'clock a party of 200 men went to the jail and forced the guard to deliver the keys.<br /><br />Bob Swayze was the first one to suffer, and was soon hanging from the high fence surrounding the jail.<br /><br />Next the cell of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. Foote</a> was opened. He fought like a lion, and knocked Alf. Fatheree in the head with a piece of iron, and Fatheree was also shot in the foot. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Foote</a> was then riddled with bullets.<br /><br />Richard Gibbs' cell could not be opened and the crowd forced the other prisoners confined in the cell with him to hold a light, and then shot him, and forced his cell mates to put a rope around his neck, and he was then hung in the cell.<br /><br />Micajah Parker was hung from the banisters in the jail.<br /><br />The party made quick work, were quiet and orderly, and dispersed as soon as their work was done. For some days there were rumors on the streets that the prisoners would be tried in Hinds county, and fears that they would escape merited punishment probably hastened their doom. <br /><br />The citizens here feel that though the punishment was terrible it was just and right.<br /><br />The body of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Foote</a> was sent to Vicksburg this morning for burial.<br /><br />VERDICT OF THE CORONER'S JURY.<br /><br />The Coroner's Jury reported yesterday as follows: We, the jury, summoned and sworn, after proper and full investigation of the occurrence of last night, render our verdict as follows: That on the night of Dec. 29th, at the jail of Yazoo county, between the hours of seven and eight o'clock, a body of unknown men, armed and fully equipped, did take possession of said jail and the bodies of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. Foote</a>, Micajah Parker, Robt Swayze, and Richard Gibbs, and killed them as follows: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. Foote</a> came to his death by parties unknown; Second - Robt. Swayze came to his death by being hung, and also by being cut in the neck with some kind of instrument unknown to the jury; Third - Micajah Parker came to his death by being hung; Fourth - Richard Gibbs came to his death by gun shot.<br /><br />All the parties concerned are unknown.<br /><br />The trial of the rest of the conspirators has been set for to-morrow.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"foote,lynching,violence,yazoo",https://msstate-exhibits.libraryhost.com/files/original/69e12ad307eb45859e0354d75fc7df09.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The American Citizen</em> clipping",,,,,,"The American Citizen",,1875-08-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo""><span style=""font-weight:400;"">Foote, William Henderson, 1843-1883</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count""><span style=""font-weight:400;"">Gray, William, 1841-1919</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"REPUBLICAN CONVENTION OF THE FOURTH CONGRESSIONAL DISTRICT OF MISSISSIPPI.<br /><br />The Republican Convention of the Fourth Congressional District met at this place in Odd Fellows' Hall, Aug. 20, 1875, at 12 o'clock m., and was called to order by Hon. H. W. Warren, Chairman of the Congressional Executive Committee, who stated the object of the meeting.<br /><br />On motion Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, of Washington county, was chosen Chairman of the temporary organization, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. Foote</a>, of Yazoo, was chosen Secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"foote,gray",https://msstate-exhibits.libraryhost.com/files/original/cf535edca5f6539a7b3e686d83fc36ff.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>People's Advocate</em> clipping",,,,,,"People's Advocate",,1884-02-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Foote, William Henderson</a>; <span>Yazoo County (Miss.); Lynching--Mississippi</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MISSISSIPPI BOURBONS.<br /><br />HOW THEY BULLDOZE AT FUNERAL<br /><br />Some historian of A.D. 1984, turning over a trunkful of old letters and worn and musty newspapers of the winter of 1883-'84, may wonder why, when the body of a U.S. officer shot to death by a mob, recovered by his friends, and laid in the church awaiting burial, the insignia of Masonic rank laid upon the coffin and crowds of the brotherhood and friends waiting to pay the last rites, the officiating minister as he rose in his pulpit should be greeted by the Mayor of the city, a posse at his back, with: ""Say what you've got to say over that corpse mighty quick, and mind <em>what</em> you say, too. And if you colored Masons form a procession, we've got two hundred muskets over to our lodge, and there'll be somebody else killed.""<br /><br />Well, we wonder too. Are we living in the dark ages? Has the world gone backwards? What sort of people compose this American Union? Who was this United States officer? Let us see. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">William H. Foote</a> was Deputy Collector of Internal Revenue in Yazoo City, Mississippi. Of large and powerful physique, standing five feet nine, and though a few drops of African blood coursed in his veins, he called himself a Southern gentleman, boasting his descent from the first families in Mississippi. He was brave, shrewd and intelligent; a freeman in ante-bellum days, and apparently liked and respected by the Yazoo City people. He had served two terms in the Mississippi legislature, as a republican, and, for some years had charge of the branch office of the Internal Revenue of Yazoo City.<br /><br />It appears from the statement of eyewitnesses that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Mr. Foote</a>, and some friends, had been to the church which they attended, arranging a Christmas tree. The presents were hung, the debris removed, and all things made ready for the evening, they locked the door and made their way home. In the street they came upon a white man and a Negro having an altercation, and, as usual, a crowd had collected about the combatants.<br /><br />To say that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Mr. Foote</a>, or his friends were in any way concerned in the riot is utterly false and untrue. Collector <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Foote</a> fearlessly walked into the crowd, believing that he had influence with both races, and his desire was to be a peacemaker; but if the blessing of the peacemaker is his, it is in that world were the proud rebel Bourbon <em>may</em> find things the reverse of matters on this sphere. Shots were fired and three white men killed, Collector <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Foote</a> knocked down and beaten on the head with a baseball club and dragged to jail.<br /><br />For four days the Coroner's jury sat on an inquest, and then the result was made public, declaring <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Mr. Foote</a> and other Negroes guilty of murder! It is an axiom in the South, that, given a crime committed and a Negro to charge it upon, there is no further search made for the guilty party, though that Negro may have been a mile away from the scene, and so far as that crime is concerned, he may first hear of it when arrested.<br /><br />But to return: on the evening of the 29th of December, 1883, the mob of ""poah wite trash"" marched up to the jail, every mother's son armed to the teeth. They overpowered the guards; they obtained the keys, and took possession of the jail, and brutally hung one of the four doomed men.<br /><br />Then they went to the cell where Collector <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Foote</a> was confined, but the brave fellow, with death grinning at his elbow, meant to choose his way of exit from earth. He collected all the small movables in the room, courting a bullet rather than the degradation of the rope.<br /><br />The first man who entered was knocked down. The prisoner fought like a tiger; the light was thrown down and extinguished, and, in the dark, the rebels fired shot after shot till the struggle ceased. When the lights were brought in, it was found that Foote still breathed. Six more shots were fired, his head being literally shot away before the rebels were sure that he was dead!<br /><br />The third Negro was hung, the fourth shot to death, and the mad, howling rioting crew of murders retired, their glorious work completed - they had barbarously murdered four helpless, unarmed prisoners.<br /><br />The friends of Collector <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Foote</a> obtained the mutilated body and carried it to Vicksburg, where it lay in state all day. It was proposed to have a large procession of the different lodges of Masons, - for the deceased Collector was a Mason of high rank, - attend the funeral, and appropriate ceremonies at the church and at the grave, but after the threats uttered, the funeral was, of necessity, very quiet and unostentatious.<br /><br />Now, here is an innocent man, and an United States officer, mobbed and murdered for committing a murder he knew no more about than the Khedive of Egypt. The last sad rites of respect paid to the remains by the friends, forbidden by those comrades of the mob dressed in a little brief authority, because this man was a Republican, and though boasting the best blood of Mississippi ran in his veins there were a few drops of African also, and his complexion wore the livery of the burnished sun.<br /><br />We have fondly supposed that ""Vox populi, vox Dei"" was an indisputable proposition, one of the pillars of the American Constitution, but we are getting converted to old Dick Taylor's new reading, that in the South the proverb should run ""Vox populi, vox <em>diaboli</em>.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"foote,lynching,violence,yazoo",https://msstate-exhibits.libraryhost.com/files/original/dfac00259703648f42d7fcca41e0fc46.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
