﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Edmund Scarborough",,,,,,,,1912,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/edmund-scarborough--holmes-cou"">Scarborough, Edmund, 1840-</a>",,,,,,,,,,,,,,,,,,,,,,,,"<em>Multum in Parvo: An Authenticated History of Progressive Negroes in Pleasing and Graphic Biographical Style</em>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,scarborough",https://msstate-exhibits.libraryhost.com/files/original/2208fd1c3e14f2af1010ad51eacc1c14.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Henry P. Jacobs",,,,,,,,1898,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://archive.org/details/12642935.22778.emory.edu/mode/2up"" target=""_blank"" rel=""noreferrer noopener"">The History of Negro Baptists in Mississippi</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jacobs,legislators",https://msstate-exhibits.libraryhost.com/files/original/87dfc75e0e52dd5fce293b4b5beee2a3.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Hannibal C. Carter",,,,,,,,"July 25, 1891",,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter, Hannibal C.</a>",,,,,,,,,,,,,,,,,,,,,,,,"<em>The Appeal</em> (Saint Paul, MN)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carter,legislators",https://msstate-exhibits.libraryhost.com/files/original/58eafef03a4accd853ede12feedd527e.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"George F. Bowles",,,,,,,,"April 30, 1892",,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles, George F.</a>",,,,,,,,,,,,,,,,,,,,,,,,"Springfield State Capital",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles,legislators",https://msstate-exhibits.libraryhost.com/files/original/3b97e5ac1313206aad8b6a0094798d6a.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"John Roy Lynch",,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>",,,,,,,,,,,,,,,,,,,,,,,,Clarion-Ledger,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jr lynch,legislators",https://msstate-exhibits.libraryhost.com/files/original/55ac6075b38d9ffd72dbc97410480942.PNG,,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Emanuel Handy",,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-""><span style=""font-weight:400;"">Handy, Emanuel, -1922</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"Photo provided by Bianca Ford",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy,legislators",https://msstate-exhibits.libraryhost.com/files/original/d10c11edf17ad36bce8ea3047c054707.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Countelow M. Bowles",,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/countelow-m--bowles--bolivar-c"">Bowles, Countelow M.</a>",,,,,,,,,,,,,,,,,,,,,,,,"Photograph from the personal collection of Dr. Hilary N. Green, The University of Alabama. Used with permission.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowles,legislators",https://msstate-exhibits.libraryhost.com/files/original/1bf3365b063663cd239f5aef8e3503f4.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Jesse Freeman Boulden",,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman, 1820-1899</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://archive.org/details/12642935.22778.emory.edu/page/n597/mode/2up"" target=""_blank"" rel=""noreferrer noopener""><em>The History of Negro Baptists in Mississippi</em>, 1898</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boulden,legislators",https://msstate-exhibits.libraryhost.com/files/original/157d2764e547bc86dcf8bc24187732a9.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"George White",,,,,,"Von Seutter, E.",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-white--chickasaw-county"">White, George, active 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"g white,legislators",https://msstate-exhibits.libraryhost.com/files/original/5470b5c3ad0efccce5d58e1a9c94ac05.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Eugene Bonaparte Welborne",,,,,,"Von Seutter, E.",,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,welborne",https://msstate-exhibits.libraryhost.com/files/original/fe0f289cc71794856824b5322e13a277.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
