﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Signature of James H. Piles",,"Signature of James H. Piles from an 1870 letter to Governor Alcorn.",,,,"Piles, James H.",,1870-04-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"piles,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2124/piles.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Mississippian</em> clipping",,,,,,Mississippian,,1887-03-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"We did not deem it necessary to deny the little but malignant falsehood started by the local editor of a certain paper with reference to the occupation of the editor of this paper in Washington, but as some other papers seem to have thought it true, we will correct it.<br /><br />It is true that the editor was really a simple ""copy holder"" there for a few days, and that he was also the private secretary of one of our Senators, and that he also served as a simple clerk in different departments at Washington, but instead of having ""abandoned the tripod to accept"" any of these positions, he took them for the advantage and in the interest of his paper, and he gave in this and other papers such an expose of these departments as they never had before.<br /><br />And he did devote a large portion of his time with some success to the effort to displace Republican negroes and carpet-baggers from Mississippi, and get the positions filled by some of our worthy Democrats.<br /><br />And he did succeed in getting three staunch young Democrats of Mississippi into places that but for his efforts would yet be filled by carpet-baggers - he did succeed in getting turned out a respectable number of disrespectable Republican wretches, among them the notorious <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Jim Piles</a>, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene Welborne</a>, whose case Mississippi's best Congressman had abandoned as hopeless, and given up all efforts to have him discharged.<br /><br />And more than this he did give the people of Mississippi for the first time, a full, true knowledge of the innermost workings of our great Democratic administration - and he did dispassionately and faithfully give the facts about the most powerful of all Mississippians, the one of all our public men whom he had loved best and lauded most.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"piles,welborne",https://msstate-exhibits.libraryhost.com/files/original/099a8b6f5b471d201907f73f63952c3d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Louisianian</em> clipping",,,,,,"Weekly Louisianian",,1872-04-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--white--wilkinson-cou"">White, George W., active 1870-1876</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis, Alexander Kelso</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE COLORED CONVENTION<br /><br />WHICH has so justly and so universally attracted public attention, assembled in the Hall of the House of Representatives, Mechanics' Institute, yesterday at noon and was called to order by Lieutenant Governor A. J. Ransier, of South Carolina, he being the President of the Southern Convention and the caller of the National Convention. Mr. Ransier briefly, ably and pointedly referred to the object of the Convention and referred to the peculiar condition of the colored race, which renders such gatherings necessary.<br /><br />[...]<br /><br />Representatives from Mississippi: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jas. Hill</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--white--wilkinson-cou"">G. W. White</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J. D. Webster</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Jas. Pilles</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A. K. Davis</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a>.<br /><br />[...]<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--white--wilkinson-cou"">G. W. White</a> represented Mississippi on the committee on credentials.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">J. H. Piles</a> represented Mississippi on the committee on permanent organization.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ak davis,conventions,hill,jacobs,piles,spelman,webster,white",https://msstate-exhibits.libraryhost.com/files/original/e2c681007ad8970c33d4e4df4ed088d1.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Semi-Weekly Clarion</em> clipping",,,,,,"Semi-Weekly Clarion",,1870-09-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>; Mississippi. State Board of Education",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Board of Education.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, J. S. Morris, H. R. Pease.<br /><br />[...]<br /><br />Trustees State Normal School.<br />A. M. West, D. C. Stearns, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, E. P. Hatch, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">J. H. Piles</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boulden,education,james lynch,piles",https://msstate-exhibits.libraryhost.com/files/original/c29133957da1bb8dfcbdffbe6ecad916.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Washington Bee</em> clipping",,,,,,"Washington Bee",,1908-12-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">James H. Piles</a>, of Q street northwest, has been confined to his residence the past two weeks with neuralgia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,piles,https://msstate-exhibits.libraryhost.com/files/original/c695e91142ae643aa82f4f3ca049e50a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Cincinnati Enquirer</em> clipping",,,,,,"Cincinnati Enquirer",,1894-08-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clerical Changes. <br /><br />Among the dismissals from the War Department Monday were the following: Clerks, $1,200 per annum, Eden T. Woods, Thomas G. Taylor, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">James H. Piles</a> and W. H. Fossett, Ohio; George W. Talburtt, Thomas G. Ash, David S. Waters, Mahlon McMurphy, Sidney A. Fitch and Abram L. Cabell, Kentucky; Bernard Wagner and Abram F. Springsteen, Indiana; James J. Barrick, West Virginia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,piles,https://msstate-exhibits.libraryhost.com/files/original/d0d4a061286a409d150b5bfb3dcc12e6.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>National Republican</em> clipping",,,,,,"National Republican",,1887-04-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Pictures in the life lot of him who held the ribbons of the French revolution at 40"" will be the theme presented before the Bethel Literary this evening by Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">James H. Piles</a>, of Ohio.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,piles,https://msstate-exhibits.libraryhost.com/files/original/32b46100ab045c489bdfae7111b95007.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Salt Lake Herald</em> clipping",,,,,,"Salt Lake Herald",,1887-02-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RESIGNATIONS. <br /><br />Parry Durnall (Pennsylvania), Second Assistant Examiner and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">James H. Piles</a> (Ohio), Fourth Assistant Examiner in the Patent Office, have resigned. Edmund Harrison (West Virginia), Examiner of Surveys in the General Land Office, has also resigned.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,piles,https://msstate-exhibits.libraryhost.com/files/original/765c6bc3bdc0645992abc7fff0d9badb.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1885-12-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Promotions in the Patent office - Henry C. Hunteman, of Ohio, third to second assistant examiner, $1,600; Thomas Hayes, of Pa., and Wm. B. Roberts, of Minn., fourth to third assistant examiners, $1,400; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">James H. Piles</a>, of Ohio, and John J. Lynch, of Ohio, clerk $1,200, to fourth assistant examiner, $1,200; Miss Lizzie S. Robinson, of Del., cler, $1,000 to $1,200; Charles Rhodes, of Ohio, copyist, $900 to clerk $1,200; Miss Emily L. Wilson, of N.Y., copyist, $900 to clerk $1,000.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,piles,https://msstate-exhibits.libraryhost.com/files/original/6cd0f2b54a98cdbc655954ecdc088b75.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Springfield Daily Republic</em> clipping",,,,,,"Springfield Daily Republic",,1885-02-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>; Springfield (Ohio); African American women",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[This article refers to the mother of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">James H. Piles</a>] <br /><br />The annual social of the ""Iconoclasts,"" a literary society existing among the more educated and refined colored citizens, was held at the residence of W. S. Newbury, Esq., No. 241 West Main street, last evening. The President is James W. Wilson; Vice President, Mr. Newberry; Secretary, Daniel Smith. The exercises consisted of addresses and music, C. W. Reynolds, of Pleasant street school, presenting an admirable paper entitled ""A Bill for All Time,"" a plea for higher culture and more liberal education. An intermission was taken for refreshments, after which there were brief addresses. Among those present were Miss Maggie Hunster, of Yellow Springs; Mrs. Robert Piles, Miss Maggie Wilson, Misses Ophelia and Laura Harris, Miss Lankford, Miss Jennie and Mrs. Corbin, Mrs. Vivian, Mrs. Miles, Miss Mattie Guy, Miss Fannie Smith.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"piles,women",https://msstate-exhibits.libraryhost.com/files/original/89b340d429504a356dc993f164bf9fa0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
