﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>New National Era</em> clipping",,,,,,"New National Era",,1872-02-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. ALLEN ROSS</a> <br />was duly elected sheriff of Washington county last November. In that county there are about 2,500 colored, and 8 or 10 white Republicans - all the white men are office holders - some of the filling two or three official positions, and at every election they are candidates for others. <br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> was required to furnish a bond of $124,000, and to qualify on or before 12 o'clock M, January 1st. By gerrymandering they prevented him from presenting his bond until that day, and then refused to accept the parties on it. Of course it was too late to prepare a new one; a vacancy was declared, and new election ordered. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> was again elected, but by throwing out a sufficient number of ballot boxes, the present incumbent, and original appointee of Gov. Alcorn, was awarded the position, notwithstanding <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> had over 300 majority. The colored people became indignant, and a riot was imminent. They swarmed in from the surrounding country, determined to enforce the rights of their representative. They were pacified, and the matter will come before the courts. The colored men are hopeful of success, feeling assured of the righteousness of their cause, and having confidence in the uprightness of the judge before whom the case will come. This is but one sample of many others of the same kind. Slowly, but none the less surely, the colored men are being driven from the Republican party in the South, and with men, who as leaders treat them like this, we cannot wonder at it. The fees of the Sheriff amount to $12,000 or $15,000 per year net.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ross,washington county",https://msstate-exhibits.libraryhost.com/files/original/fca1afc784248a1c0e7017a9d5b8c68b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1874-05-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <span>Sumner, Charles, 1811-1874</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Columbus, Miss., April 25, 1874.<br /><br /><em>To the Editor of the New National Era:</em><br /><br />Pursuant to the adjournment of the meeting, called by the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a> on the 14th of April, to deliver an eulogy on the life of the Hon. Charles Sumner, a large number of persons assembled at the court house on the 25th inst.<br /><br />Notwithstanding the paralyzed condition of our people, by reason of the great freshet in our river, and the overflow of all within three and four miles of its legitimate bed, a deep interest was manifested in the occasion.<br /><br />The meeting was called to order by Mr. Thaddeus N. James who stated the object of the meeting. Mr. R. C. Harrison, Esq., was elected clerk of the meeting.<br /><br />The committee appointed at the previous meeting to draft resolutions, expressive of the feeling of the people on the death of Mr. Sumner then made their report as follows:<br /><br /><em>Mr. Chairman</em>: - Your committee appointed to draft resolutions expressive of the feelings of the people here in reference to the death of the Hon. Charles Sumner, beg leave to report that they have attended to that duty to the best of their ability.<br /><br />WHEREAS, it has pleased the all-wise and beneficent Father of us all, on the 11th day of March, 1874, to remove from our midst that earnest philanthropist and great statesman, the Honorable Charles Sumner; and, whereas, the suffering and oppressed people of these United States owe a debt of lasting gratitude to this memory for his unswerving fidelity and devotion in pleading for their rights before the law as citizens, our language is inadequate to express the sorrow we feel, and the sympathy we have; therefore, be it<br /><br /><em>Resolved</em>, That we sympathize with Massachusetts in this loss of one of her best and ablest sons.<br /><br /><em>Resolved</em>, That we sympathize with the nation in the loss of one of its brightest stars, wisest counsellors and greatest statesmen.<br /><br /><em>Resolved</em>, That we feel most keenly the loss of Mr. Sumner as the true friend and advocate of our Civil and Political Rights in Congress.<br /><br />Committee: Henry Baker, J. N. Bishop, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>.<br /><br />Pending the adoption of the above, the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a> was requested to address the meeting, and he came forward and depicted the private and public life and character of Mr. Sumner in most glorious colors as a philanthropist, a scholar, statesman, a champion of liberty - equal rights to all man and all of which was heartily accepted as the sentiment of the meeting.<br /><br />The following resolution was then added to those before presented, and the whole unanimously adopted:<br /><br /><em>Resolved</em>, That a copy of the doings of this meeting be sent to the <em>Jackson Pilot</em>, the Government Printing Office, and the <em>New National Era</em>, for publication.<br /><br />The meeting then adjourned, perfect harmony having prevailed throughout.<br /><br />Thaddeus N. James, <em>Chairman</em>.<br />R. C. Harrison, <em>Clerk</em>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,boulden,https://msstate-exhibits.libraryhost.com/files/original/cb411d054e48072931e844ae40293749.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-03-27,,,,,,,,,"<a href=""Webster,%20John%20D.,%20-1887"">Webster, John D., -1887</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">HON. J. D. WEBSTER</a>, <br />of Washington county. There is no use denying the fact, Mr. W.'s great ambition is to be a leader in the House. But there are so many who wish to be recognized as ""leaders,"" that it is difficult to decide who is the real leader. The consequence is, that all of them inform themselves as much as possible on all matters coming up before them, and we get good legislation. Mr. W. has a good mind, analyzes a subject carefully, and detects a flaw very quickly. When he speaks he is very nervous, and his fore finger - which is always outstretched, while the others are doubled up - trembles like a limb of a tree before an angry wind. His lips also quiver, and a person can readily discover that his feelings are worked up to a high pitch. He is rather tall in stature, brown complexion, has a butting head, and a pleasant countenance. He is a native of Virginia; came into the State in 1869; was appointed Clerk of the Circuit Court of Washington county by Governor Alcorn, and was elected to the Legislature in 1871. He served in the 54th Massachusetts regiment during the war, and was quarter-master sergeant. He is a member of the bar of Washington county; Chairman of the Committee on Registration in the Legislature, and chairman of the sub-committee which was recently appointed to investigate charges against Judge Alderson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,webster,https://msstate-exhibits.libraryhost.com/files/original/904bebdfbab3ed1628ef42ec0e8eaf3e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-04-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/f--dora-wade--yazoo-county-"">Wade, F. Dora</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/f--dora-wade--yazoo-county-"">F. D. WADE</a>, <br />of Yazoo county. Mr. W. is a young man of about twenty-eight years of age; light-brown complexion; fine features, but his face rather deeply pitted with the marks of small-pox. He is of medium height, but rather slender in form. He wears his hat tipped on the side of his head; draws his shoulders up as far as he possibly can while walking; slings his feet diagonally, and manages every nerve in his body to form a complete dandy. He uses his tongue so nicely that one would think that it was soaking over night in sweet oil! He is, however, genial in temperament; and a warm admirer of ability and character. He came into the State in 1870; was elected to the Legislature in 1871, and represents one of the richest counties in the State.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wade,https://msstate-exhibits.libraryhost.com/files/original/2be69ea5dda25bec27f60144d0984da0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-03-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">Truhart, Harrison H.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">H. H. TRUEHEART</a>,<br />of Holmes county. Mr. T. is a native of Virginia, but was brought here as a slave in 1848. He was altogether deprived of educational advantages, but has made good progress through efforts of his own. He was appointed an Alderman from one of the wards of his town by Gen. Ames in 1869, and was elected to the Legislature in 1871. Although deprived of educational advantages, he can, nevertheless, comprehend very quickly any measure brought before the Legislature. I have heard him discuss the merits of different bills with as much sagacity as members who have had every advantage. And he very seldom errs.<br /><br />In appearance he is short and stout, with a head as large as some folks' bodies. He is a genial friend; represents one of the largest and richest counties in the State, and for those to whom he professes a friendship his heart is like the first syllable of his name - <em>true</em>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,truhart,https://msstate-exhibits.libraryhost.com/files/original/c2f20b3330c043890f3932b29c102884.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-04-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">JAS. J. SPELMAN</a>, of Madison county. Here you have one, who, the moment you speak to him, he closes his eyes and shows his teeth. He came into the State in 1868 and engaged in teaching, but did not continue long in that occupation. It would take a whole letter to give you a list of the different positions he has held, with comments on each one, for the last five years; so I will merely state them without remarks. They are as follows: Commissioner of Election in 1868; Justice of the Peace in 1869; Alderman of the city of Canton in 1869; Assistant Assessor of Internal Revenue in 1869; assistant editor of the <em>Colored Citizen</em> of this State in 1869; was elected to the Legislature in 1869; was a candidate for the United States Senate against <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Revels</a> in 1870; was re-elected to the Legislature in 1870; was appointed Aid-de-Camp, with the rank of Lieutenant Colonel, in 1871; was promoted to the rank of Colonel in 1871; was appointed one of the Trustees of Alcorn University in 1871; was correspondent of the New York <em>Tribune</em> and other Northern journals in 1871; was appointed to fill a vacancy as Elector in 1872; was appointed to fill a vacancy as a delegate to the Philadelphia Convention in 1872. It would take some persons their full three score and ten to fill all these positions, but our friend Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a> does it with great ease in the short space of five years.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,spelman,https://msstate-exhibits.libraryhost.com/files/original/8580239142c3585e4c87876133d8c0c1.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1874-04-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd, Isaac D.</a>; <span>Shadd, Abraham D.; Cary, Mary Ann Shadd, 1823-1893</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From Mississippi.<br /><br />""Hon. J. D. Shadd."" [sic; refers to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Isaac D. Shadd</a>]<br /><br /><em>To the Editor of the New National Era:</em><br /><br />The lineage of the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">J. D. Shadd</a>, Speaker of the House of Representatives of the State of Mississippi, is a respectable and distinguished one. Abraham Shadd, Esq., his father, was born at Wilmington, State of Delaware, about the year of 18--; is well and favorably known, and much respected by all who know him or who have had anything to do with him.<br /><br />He, as an early pioneer in the <em>anti-slavery</em> cause, rendered valuable service to the ""<em>underground railroad</em>,"" which furnished the avenue of escape to so many fugitive slaves.<br /><br />He furnished much valuable information, which greatly enhanced the usefulness of the ""under-ground railroad,"" and the anti-slavery journals spoke in the highest terms of praise and commendation of his services.<br /><br />In short, Mr. Shadd was foremost in all conventional and other movements, among colored men, that had for their object the advancement of the cause of human emancipation.<br /><br />There is a large and influential family of the Shadds. Although Mr. Shadd, the father the subject of this sketch, had a large family of children, yet all of them have been well educated, and most if not all the daughters are, or have been, engaged in teaching in the different States. There were thirteen children in all; five boys - Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">J. D.</a>, Joseph Lee, Wm. Garrison, Abraham W., and Gerrit Smith; and eight girls - Mary A., Elizabeth W., Harriet, Emeline, Amelia, Sarah, Ada, and Eunice.<br /><br />Mr. Shadd moved to Canada, some years ago, with this family, where he made a great and good impression by his untiring efforts in aiding, pecuniarly and otherwise, those of his fellow-men escaping from slavery in the United States.<br /><br />A perusal of the history and workings of the anti-slavery and anti-colonization movements, and the under-ground railroad work, would bring many things to light in the life and character of A. D. Shadd, Esq., that should make his posterity rise up and call him blessed.<br /><br />Mr. Shadd was one of the first colored men ever elected to an honorable and trustworthy position in Canada, under her Majesty's government, which caused considerable comment by the press, both in the States and in Canada. The New York <em>Herald</em> especially was very much alarmed at the precedent. It would take too much space to speak of the relative merits of all the children of this distinguished family (all of whom reflect much credit on their parents,) but may mention A. W. Shadd, Esq., a graduate of Howard University Law School, and now a successful practitioner at the bar of the Supreme Court of the State of Mississippi.<br /><br />Mrs. Mary Shadd Cary is too well known to require even a passing notice here.<br /><br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">J. D. Shadd</a>, Speaker of the Mississippi House of Representatives, was born at Wilmington, Delaware, in the year 1837. He was reared in Pennsylvania, in the town of West Chester. He moved to Canada about the year 1854, and was for several years associate editor and publisher of the Provincial <em>Freeman</em>, and subsequently engaged in mercantile pursuits. In 1862 he visited California, and returned overland, and spent three years on the frontier in Oregon, Nebraska, Colorado, Arizona, Utah, Idaho, and Washington Territories; his travels were extensive among the mines of the territories.<br /><br />The information gained by him is valuable. The stories of his experience and adventures out in the Northwest, are very interesting as well as instructive, and would, if published, be a source of information to those who cannot be eye-witnesses of life on the frontier. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> returned to Canada in 1865.<br /><br />He came to Mississippi in 1870, and was employed as book-keeper by B. T. Montgomery &amp; Son, at ""Davis Bend;"" was the first representative from Jeff. Davis's old district, after reconstruction, being elected to the legislature in 1871, from the old plantation of the Confederate Chief. In 1871 was chairman of the House Committee on Counties and County Boundaries. Mr. S. proved himself an earnest and active worker, seeking at all times to do that which was considered for the best interest of the parties to be affected by the action of the legislature upon bills referred to his committee.<br /><br />As a member of the Committee on Judiciary and Education, he took great interest in all matters before these committees, and did much toward perfecting the General School Law, which was passed in 1873. The election of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> to the Speakership (as the successor of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>) was more a surprise to himself, than to his most intimate friends, the honor coming unsought, and, therefore, was the more honorable and complimentary. I think that I can safely predict a career in the Speaker's chair, for Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a>, which will compare well with those of both the honorable gentlemen who were his predecessors in office - Messrs. Warren and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a>.<br /><br />Speaker <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> is calm and collected, but firm in his decisions; gentlemanly and forbearing in his treatment of all members; his success, as a presiding officer, has surpassed the most sanguine expectations of his friends, and all are forced to confess that he is strictly just and impartial toward all members, without regard to party preferment.<br /><br />The Jackson <em>Pilot</em>, of February 14th, commenting on the matter of his rulings, speaks of him as follows:<br /><br />""Some of the decisions of Speaker <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a>, on Wednesday, pending the action of the House on the Franklin county contested election case, which were rendered so promptly and so correctly, prove to every member of that body that he has made himself thoroughly conversant with parliamentary usages and are an evidence that the members, in moving their points of order, will have to put them upon good grounds, if they wish to have them sustained.""<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> is, as we predicted he would be, an excellent presiding officer.<br /><br />He keeps strict order and compels every one to obey the rules. He has no favorites; shows no partiality, and has won the confidence and respect of all who have the pleasure of his acquaintance.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> has made for himself a reputation which is most likely to carry with it national honors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,shadd",https://msstate-exhibits.libraryhost.com/files/original/9f3f020635c84904beadd9e5a0f60335.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1874-02-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd, Isaac D.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">I. D. Shadd</a>, Esq.<br /><br />We find the following complimentary allusion to Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> in the Okolona Prairie <em>News</em> of the 6th instant:<br /><br />""The present Speaker of the House of Representatives in the Mississippi Legislature is a native of Delaware, where he was born, in 1837, which makes him just thirty-seven years old. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> comes from a family of considerable notoriety. His father was a contributor to several newspapers and periodicals twenty-five years ago. He has several brothers and sisters, all of whom occupy prominent positions - lawyers, teachers and writers. One of his sisters is principal in a high school in Washington City, and another is occupying a like position in a high school in Louisiana; and he has a brother who is a successful practitioner of law in Arkansas and a man of considerable literary attainments. Mr. Speaker <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> is a practical printer by trade, and for six years previous to coming to Mississippi, he was editor of an influential paper in Canada. He came to this State in 1870, was elected a member to the Legislature in '71 from the county of Warren, and is now a Representative from Vicksburg. He was elected Speaker by a large majority. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a>'s legislative experience will enable him to make a fine presiding officer. He presides with dignity, and his decisions are strictly impartial. We predict that Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> will make a popular Speaker.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shadd,https://msstate-exhibits.libraryhost.com/files/original/fbd963c80512423d09a7b2e7d03dc779.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-03-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd, Isaac D.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">I. D. SHADD</a>. <br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> has shown you, in letters to your paper, of what stuff he is made, so it will not be necessary for me to give a lengthy description of him. He is short, thick, wears his hair very close, but cannot be classified among the fine-looking men of the House. Could he make himself otherwise, doubtless he would, but as this is no acquisition brought about by his own efforts, he must not be held responsible for it. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> has a fine, intellectual, and comprehensive brain, and is among the best cultivated men in the House. He came to this State early in the year 1871, and at the fall election of that year was a candidate for Clerk of the Circuit Court against T. W. Cardozo, but was defeated in the convention, but received the nomination for the Legislature. He is Chairman of the Committee on County Affairs, and an active member of the House. He is a native of Delaware, but lived in Canada during the most of his life.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shadd,https://msstate-exhibits.libraryhost.com/files/original/eaa73e49c05d1d8650932867ad043664.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1872-03-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd, Isaac D.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">I. D. SHADD</a>, <br />is one of the most prominent members of the lower house. He is a man of fine abilities, a forcible speaker, and is an ardent supporter of the modern reforms. It was he who introduced the amendment referred to above. He has but few superiors in the Legislature, and, doubtless, a little more experience will place him on par with the best. His residence is on Jeff Davis's old plantation, with M. Montgomery. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> is doing a good work down here, and, doubtless, the people are proud of the acquisition to the State.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shadd,https://msstate-exhibits.libraryhost.com/files/original/dcb4d9358a1edff71fa7718e56d52b0b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
