﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1900-04-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-""><span>Lynch, John Roy, 1847-1939</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">Truhart, Harrison H.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-caldwell-granberry--hin"">Granberry, George Caldwell</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE REPUBLICAN MEETING WAS QUITE HARMONIOUS.<br /><br />One or Two Dissentions Occurred But the Proceedings as a Whole Were Very Peaceful.<br /><br />VICTORY FOR WHITE LEADERSHIP<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">HILL</a> AND <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">LYNCH</a> HAVE BOTH BEEN SUPPLANTED.<br /><br />H. C. Turley Will Be the National Committeeman - Resolutions Endorsing the Administration.<br /><br />[...]<br /><br />The committee to select a new state executive committee then made its report, submitting the following names:<br /><br />[list includes <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">H. H. Truhart</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-caldwell-granberry--hin"">George C. Granberry</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">J. W. Randolph</a>]<br /><br />[...]<br /><br />While the question of white leadership was a paramount issue in the convention, the sentiment in favor of party harmony was also strongly apparent, and much of this sentiment is due to H. C. Turley, of Natchez, who will be the next national committeeman for Mississippi.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,conventions,granberry,hill,jr lynch,randolph,truhart",https://msstate-exhibits.libraryhost.com/files/original/a4b3fe4d595da72ad7e2d351e3d314d5.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1898-06-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell, Stephen B., 1849-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Butler, George William</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"REPUBLICAN STATE LEAGUE.<br /><br />A Convention Held and Considerable Business Transacted.<br /><br />A Republican State League Convention was held here this week. It was well attended and a number of Republicans were present. Resolutions were adopted endorsing the action of President McKinley on his untiring and manly efforts in the war against Spain.<br /><br />The convention was called to order by President <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, who briefly addressed the convention.<br /><br />After reading the call by the secretary the convention proceeded to business. The following officers were elected: G. B. Matthews, president; I. T. Montgomery, of Mound Bayou, Bolivar county, first vice president; B. W. Jackson, second vice president; Mose Schwartz, secretary; R. C. Robertson, assistant secretary, and J. B. Yellowly, treasurer.<br /><br />The following named delegates were elected to attend the Republican National League Club Convention, that meets in Omaha, Nebraska, July 13, 14 and 15, 1898.<br /><br />State-at-large - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, Chas. Rosenbaum, A. M. Lea, E. W. Lampton, Wesley Crayton, N. A. Anderson.<br /><br />1st District - R. D. Littlejohn, W. F. Elgin, F. W. Graham, J. W. Eliott.<br /><br />2nd District - J. A. Burton, J. C. Robinson, Chas. Webber, A. D. Jonnican.<br /><br />3rd District - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">S. B. Blackwell</a>, J. H. Short, T. V. McAllister, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">G. W. Butler</a>.<br /><br />4th District - E. C. Lucas, W. D. Frazee, B. W. Foree, A. J. Cooke.<br /><br />5th District - J. T. Ingleheart, T. J. Wilson, L. S. King, J. I. Garrett.<br /><br />6th District - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">J. W. Randolph</a>, Louis J. Winston, H. C. Griffin, Thomas Jefferson.<br /><br />7th District - J. J. Williams, Wash Newman, J. B. Yellowly, G. E. Matthews.<br /><br />After which the meeting adjourned.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackwell,butler,conventions,hill,randolph",https://msstate-exhibits.libraryhost.com/files/original/3e5fc3fbf3c9d77fc9afc955cc3292b4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Commercial Herald</em> clipping",,,,,,"Daily Commercial Herald",,1895-06-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles, George F.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/tenant-weatherly--holmes-count"">Weatherly, Tenant</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The following delegates were elected to attend the National Conventions of Republican League Clubs, to be held in Cleveland, Ohio, June 19, 1895:<br /><br />State-at-Large - A. M. Lea, E. W. Lampton, L. B. Moseley, T. V. McAllister, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Geo. F. Bowles</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>.<br /><br />First District - W. F. Elgin, M. A. Blanchard, P. W. Vassar and R. D. Littlejohn.<br /><br />Second District - John S. Burton, G. S. Goodman, S. M. Howry, J. I. Stafford.<br /><br />Third District - Wesley Crayton, J. E. Onsley, S. P. Hurst and G. W. Gilliam.<br /><br />Fourth District - W. D. Frazee, Joshua Stevens, B. W. Foree and D. W. Turner.<br /><br />Fifth District - J. R. Smith, J. R. S. Pitts, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/tenant-weatherly--holmes-count"">T. Weatherly</a> and J. I. Garrett.<br /><br />Sixth District - F. W. Collins, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">J. W. Randolph</a>, W. G. Henderson and R. H. Wood.<br /><br />Seventh District - J. J. Williams, John McGill, B. J. Jackson and Emile Engbarth.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,gf bowles,hill,randolph,weatherly",https://msstate-exhibits.libraryhost.com/files/original/b548ef76e8ad4558a0d1028b19e8f4cb.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Mississippi Pilot </em>clipping",,,,,,"Daily Mississippi Pilot",,1875-08-01,,,,,,,,,"Howe, Albert Richards, 1840-1884; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">Johnson, J. H., active 1872-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington, 1844-1924</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">Smith, Gilbert C.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ralph-williams--marshall-count"">Williams, Ralph, active 1874-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/a--a--rogers--marshall-county-"">Rogers, A. A., active 1874-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-peal--marshall-county-"">Peal, Alfred, active 1874-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">Albright, George Washington, 1846-1944</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-e--monroe--coahoma-coun"">Monroe, Joseph E.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-c--smith--coahoma-count"">Smith, George C., active 1874-1878</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-"">McCain, Thomas, active 1872-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington--carroll-cou"">Washington, George, active 1874-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">Mathews, D. T. J. (Daniel T. J.)</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/orange-brunt--panola-county-"">Brunt, Orange</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-sykes--panola-county-"">Sykes, Thomas, active 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WHEREAS, We, the Republican members of the Mississippi Legislature, from the counties composing the Second Congressional District, having observed with care the course of the Hon. A. R. Howe, as a member of Congress from the said District, in the last Congress, and being fully satisfied that he has at all times and upon all occasions proved himself an able, worthy, and true Republican, and believing him worthy of the support of all good Republicans, therefore, be it<br /><br />Resolved, That it is the sense of this meeting that we pledge ourselves to use all our efforts in securing the renomination and re-election of the Hon. A. R. Howe, and earnestly call upon all good Republicans to unite with us in the accomplishment of the same.<br /><br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">J. H. Johnson</a>, of DeSoto, moved the adoption of the resolution.<br /><br />The yeas and nays being called, the following voted in the affirmative, to-wit:<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a>, Rep. Bolivar county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">J. W. Randolph</a>, Sunflower and Leflore; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">Gilbert Smith</a>, Tunica county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ralph-williams--marshall-count"">Raphel Williams</a>, Marshall county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/a--a--rogers--marshall-county-"">A. A. Rogers</a>, Marshall county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-peal--marshall-county-"">Alfred Peal</a>, Marshall county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">Geo. W. Albright</a>, Senator, Marshall county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-e--monroe--coahoma-coun"">Jos. E. Munroe</a> Coahoma county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-c--smith--coahoma-count"">G. C. Smith</a>, Senator, Coahoma and Bolivar counties; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">J. H. Johnson</a>, DeSoto county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-"">Thomas McCain</a>, DeSoto county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington--carroll-cou"">Geo. Washington</a>, Carroll county; N. G. Gill, Marshall county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">D. T. J. Matthews</a>, Panola county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/orange-brunt--panola-county-"">Orange Brunt</a>, Panola county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-sykes--panola-county-"">Thomas Sykes</a>, Panola county.<br /><br />The following voted in the negative:<br /><br /><em>None.</em>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,conventions,https://msstate-exhibits.libraryhost.com/files/original/35800d43a612453b21239533bbaa42fb.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1867-09-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">Newsom, M. T. (Matthew T.)</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>; <span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch, James, 1839-1872</a>; Conventions</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RADICAL STATE CONVENTION.<br /><br />This body, composed of bad men, misguided men, interlopers after lucre, and negroes, met on Monday, September 10, at Jackson.<br /><br />Col. Duggan, of Vicksburg, who has the official United States printing, moved Alston Mygatt of Vicksburg into the chair, and George C. McKee, Registrar in Bankruptcy, into the Secretary's seat.<br /><br />Among the prominent members from the Southern section of the State, were Richard Cooper, of Rankin, (alas, how fallen!) Mr. Castello, of Natchez; L. W. Perce, Registrar in Bankruptcy; Chas. W. Fitzhugh, a sprightly and intelligent mulatto from Natchez; A. Alderson, of Fayette; Rev. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs</a>, colored, of Natchez, who was for excluding everybody not delegates from the floor of the house; and Josh. S. Morris, of considerable notoriety in Claiborne county, and who before and early in the war was noted as a most rampant secessionist, as he is now one of the most violent and vindictive of Radicals. On the latter's motion, each committee was directed to be selected of an equal number of whites and negroes.<br /><br />Mr. Alderson, of Fayette, had the dishonor of being selected as permanent presiding officer of this tar and molasses convention, assisted by a negro as Vice President; Mr. Registrar McKee, of Vicksburg, assisted by a very likely darkey, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a>, was confirmed in the Secretariat.<br /><br />Josh. Morris was chairman of the Committee on Resolutions, with several associates; the earliest on the list being Mr. Perce, Registrar in Bankruptcy, and Chas. W. Fitzhugh. Certainly Natchez cannot complain; her white Radicals, and their colored associates, having a full share of the honors.<br /><br />Speeches were made by Mr. Flournoy, Mr. Cooper, Mr. Castello, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">M. T. Newsom</a>, a Captain Pease, and others. The flow of eloquence from white and black seems to have been interrupted by a rude motion of some naughty member, who proposed to put the word ""colored"" on the minutes after each black man's name; whereupon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, a darkeyed brother, proposed to put the color of each delegate's hair also on the minutes. The white brethren forgetting to amend by appointing a committee to examine whether it was not ""wool"" instead of ""hair,"" and to report accordingly, the Convention wisely concluded to lay that subject on the table, and proceed to make a platform, which they did, and here it is in black and white:<br /><br />1. Resolved, That we do most cordially approve all the principles of the National Republican party.<br /><br />2. Resolved, That we pledge ourselves to keep step with the National Republican party in all its progressive political reforms of the age.<br /><br />3. Resolved, That we heartily adopt as our own the plan laid down by Congress for the reconstruction of Mississippi.<br /><br />4. Resolved, That we will spare no pains or influence in our power to give free education to every child in Mississippi, and the ballot to every man not disfranchised for crimes including treason.<br /><br />5. Resolved, That in neither education, the ballot or other civil or political right, will we ever recognize any distinction of race or color.<br /><br />6. Resolved, That honesty industry is in all respects honorable, and shall always be protected and encouraged.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,jacobs,james lynch,mayson,newsom",https://msstate-exhibits.libraryhost.com/files/original/dbaff3f648cb247c696e7448b0c8ec8c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1884-05-26,,,,,,,,,"Republican National Convention; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-""><span>Lynch, John Roy, 1847-1939</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago Delegates. <br /><br />Alderman Crayton of this city, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a> of Jackson, Thomas Richardson of Claiborne county, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a> of Adams county, and P. B. S. Pinchback and several other prominent Republicans of Louisiana, will leave Jackson in a special palace car for Chicago Thursday night, as delegates to the Republican National Convention. Alderman Crayton leaves for Jackson to-morrow night.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,hill,jr lynch,mcleod",https://msstate-exhibits.libraryhost.com/files/original/4b5e923279cc688efa8d15337c82ebc5.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1880-05-26,,,,,,,,,"<span>Greenback Labor Party (U.S.); </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Greenback State Mass Meeting.<br /><br />A SMALL ATTENDANCE.<br /><br />Nevertheless They Go Through the Forms of a Regular Convention, Taking Care not to Have a Call of the Counties, or Roll of Delegates - What They Did.<br /><br />The Convention was called to order by Mr. J. C. Carraway, Chairman of the State Executive Committee, who stated the object of the Convention to be to select delegates to the National Greenback Convention at Chicago, June 9th, and to transact such other business as might come before it.<br /><br />On motion, Hon. M. D. L. Stephens, of Yalobusha, was elected permanent President.<br /><br />Mr. W. B. Howze, of DeSoto, was elected permanent Secretary.<br /><br />Mr. W. H. Thompson, of Rankin, was elected Assistant Secretary.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, of Hinds was elected Vice President.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,mcleod",https://msstate-exhibits.libraryhost.com/files/original/b3954fbf6a31aafb7b15002ba31e1eba.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Hinds County Gazette</em> clipping",,,,,,"Hinds County Gazette",,1871-08-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>; Hinds County (Miss.); Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"REPUBLICAN COUNTY CONVENTION.<br /><br />Some eight to ten whites, and from one to two hundred blacks, met in county convention in this town on Saturday last. Gen. Stafford, of Jackson, was elected President, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a> secretary. The object of the meeting was, we believe, merely to appoint delegates to the State convention, to be held the 30th of August, and the formation of a county Executive Committee, which business was all fixed up satisfactorily, although an effort was made to defeat the nomination of our friend Dr. Horne as a delegate to the State convention, on the ground that, as President of the Board of Supervisors, he did not levy a larger school tax. The convention appointed a committee on credentials, before going to work, to which committee was referred the two sets of delegates claiming admission from the Raymond precinct. The committee took three of each set, and thus disposed of a nut which it seems hard to crack. Several speeches were made to the Convention, but we heard only a part of that made by Luke Lea, Esq., the District Attorney.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,mayson",https://msstate-exhibits.libraryhost.com/files/original/ff284f5f6e3a451730c8a1d195904344.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
