﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1894-08-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">GILBERT HORTON</a>, ex-member of the State Legislature and a most prominent negro Republican politician, died at Greenville Wednesday night.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,horton,https://msstate-exhibits.libraryhost.com/files/original/d363125f232c3f38b984354001dbd45d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily New Mississippian</em> clipping",,,,,,"Daily New Mississippian",,1884-02-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Cory, Felix L.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">Lewis, Samuel W., active 1879-1888</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--m--robinson--hinds-county-"">Robinson, William M., active 1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-peyton--bolivar-county-"">Peyton, Perry, active 1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Butler, George William, 1855-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--f--henry--madison-county-"">Henry, John Franklin, active 1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Settle, Josiah Thomas, 1850-1915</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington, 1844-1924</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore, Lemuel C.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Coates, Milton, -1892</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M., -1895</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jones-r--parker--washington-co"">Parker, Jones R., active 1884</a>; <span>Lee, Robert E. (Robert Edward), 1807-1870</span></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Negro's Memorial to Lee.<br /><br />BANK'S HOTEL, JACKSON, MISS.,<br />January 31, 1884.<br /><br />Meeting called to order by Rev. Dr. Geo. W. Bryant, who stated its object as being that of making proper arrangements relative to the laying of the corner stone of the memorial to Gen'l Lee at the A. M. E. Church, of Jackson. Present, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">F. L. Cory</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">S. W. Lewis</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. H. Allen</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">G. Horton</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--m--robinson--hinds-county-"">W. M. Robertson</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-peyton--bolivar-county-"">P. Peyton</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Geo. W. Butler</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--f--henry--madison-county-"">J. F. Henry</a>. On motion <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a> was chosen President and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">S. W. Lewis</a>, Vice President, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Geo. W. Butler</a>, Secretary.<br /><br />Rev. Bryant made some remarks as to the manner of laying said stone. On motion a committee of arrangements was appointed by the President consisting of the following Representatives and Senators: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">J. T. Settle</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Geo. W. Butler</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">S. W. Lewis</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--m--robinson--hinds-county-"">W. M. Robertson</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-peyton--bolivar-county-"">P. Peyton</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Geo. W. Gayles</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--f--henry--madison-county-"">J. F. Henry</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Lem Moore</a>. On motion President appointed a committee of invitation as follows: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Milton Coates</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. F. Allen</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">F. L. Cory</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jones-r--parker--washington-co"">J. R. Parker</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>. On motion <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">Lewis</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton</a> were appointed to confer with the absent Representatives and Senators of the actions and object of said meeting, and solicit their assistance. On motion committee of arrangements was requested to appoint a subcommittee to select speakers, to deliver addresses on the laying of the corner stone, which is to be on Sunday February 10th 1884.<br /><br />Ordered that the Daily Clarion and the NEW MISSISSIPPIAN be requested to publish the proceedings. Meeting adjourned.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. ATWOOD</a>, Pres't.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">GEO. W. BUTLER</a>, Secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,atwood,butler,coates,cory,gayles,henry,horton,lemuel moore,lewis,mcleod,parker,peyton,robinson,settle",https://msstate-exhibits.libraryhost.com/files/original/295ca6fb601e922b7cbd3d8ada730a40.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1884-03-07,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a>'s Speech. <br /><br />While the supervision bill was pending in the House, the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a>, the able, eloquent, grand and distinguished Representative from Washington county, delivered the following speech against the passage of the bill: <br /><br />MR. SPEAKER: I cannot, do justice to myself or my constituency, of whom I have the honor in part to represent on this floor were I to sit still and remain quiet on this question, now under consideration. The people in my section of the country do not want to be taxed to pay commissioners to supervise railroads before we get the roads; and to sit down here at Jackson to do a thing, and it unjust, for the Legislature to pass a law to tax the people for something they have not got, I came here to his Legislature as a citizen and a tax-payer, and I ask the Legislature not to pass a law voting a tax on my people. They do not want it. Therefore my duty demands me to vote against the passage, first, last and all the time. We want more railroads and less supervision, because the railroad capital has increased our tax all over the country, where they have been built.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,horton,https://msstate-exhibits.libraryhost.com/files/original/6f7611ea44ce213a71a00f0610c9251d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1892-10-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Republican Politicians.<br /><br />It is an expensive luxury to be a Republican politician. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a> is a prominent colored Republican at Greenville; he is a supporter of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles</a>, and it is reported, he expects to get the post-office at Greenville if <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles</a> succeeds in securing the Republican nomination for Congress.<br /><br />A Vicksburg preacher politician a short time since accidentally dropped the following memorandum which was picked up by a passer:<br /><br />""<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Wherton</a>, Greenville, Miss.: <br />""Everythings alright, send me $30.00 to bring things up Wednesday morning. Send at once.""<br /><br />As times are pretty hard, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert</a> may not be able to send the $30, and then it may turn out that ""everythings"" not ""alright.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gayles,horton",https://msstate-exhibits.libraryhost.com/files/original/9c539f4a7fb41bf302af1878e0162b6e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1894-07-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Republican Convention at Greenville.<br /><br />The Third Congressional District Republican Convention met at Greenville at 12 o'clock m. yesterday.<br /><br />W. H. Smith of Washington county, was elected Chairman and G. W. Gilliam, of Coahoma, Secretary.<br /><br />Seven of the ten counties comprising the District were represented; Sunflower, Quitman and Sharkey had no delegates.<br /><br />The Convention upon the recommendation of a committee of nine, appointed for the purpose of determining the advisability of naming a candidate for the 53rd Congress, decided to make no nomination.<br /><br />During the early hours of the session the death of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a>, ex member of the legislature from Washington county, and at one time a leading politician in the district, was announced, and suitable resolutions expressive of the convention's sympathy were passed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,horton,https://msstate-exhibits.libraryhost.com/files/original/d3626cc8383b8b4f38ab781706d6be56.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1884-11-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"According to the Greenville Times, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a>, a prominent colored Republican of Washington county, has recently declared that ""niggers cant be trusted, and he is willing to vote to disfranchise them."" Something has disagreed with the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a>. Perhaps he was disappointed in the result of the Congressional election in this, the third district.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,horton,https://msstate-exhibits.libraryhost.com/files/original/50021169f555e2545197b09e8e9d6cea.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1885-01-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou""><span style=""font-weight:400;"">Harris, John F., 1827-1913</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A few days ago we observed lawyer <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">J. F. Harris</a>, colored, of the Greenville Bar, industriously at work over a job of carpentering. Upon asking for an explanation, he informed us that he had read the Democratic assurances that he would not be re-enslaved. But white folks were “mighty onsartin,” and he thought he would gradually get his hand in at this old trade. We tried to re-assure him some by saying that his new master might continue him at the law. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">Harris</a> said he “couldn’t quite take that in. That we would next be assuring him that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a>'s master would return him to the Legislature: and Anderson Levy to the Justiceship he now adorns.” <br /><br />As we turned to leave him, ruminating over this evidence of the waste of “Democratic assurances,” the attorney-carpenter said, “and besides Captain, law business is powerful dull.”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"horton,jf harris",https://msstate-exhibits.libraryhost.com/files/original/6f2be4c14d7f42521801a4f44e74bab1.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1875-11-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a> To The Front. <br /><br />NOTICE. I Publish to the Public that I <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a> as Justices of the Peace has taking up a man try to seal a horse worth about 3 hunder Dollars for the Small Sum of Sixty five Dollars and after having the Defendunt Edward Green before my court after the evidence. of C H Smith &amp; I a Numan and other I Bound the Defendunt over in the Sum of five hunder for his appear to the Next term of the Circuit Court; the horse is Supposed to belong to Georg, Clark yours very Respectfully <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a> Justices of the Peace November, the 13th, AD. 18,75 <br /><br />One of the consequences of the recent political calamity in our State, is the remission of his honor <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">G. Horton</a> to the quiet of unofficial life. His usefulness is however unlike to terminate, with this sad event. Our enterprising fellow-citizen, E. P. McDowell, proposes to exhibit him at the Centennial, as the emblem of one of the two elements, ignorance and rascality, heretofore controlling Southern local governments. He will be presented, in a sideshow, holding court. There is money in it for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert</a>, and a moral for the nation and the world.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,horton,https://msstate-exhibits.libraryhost.com/files/original/638cbb246bc656d7878b95da2d1ccd4d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1884-03-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a> reach his home via. the L., N. O. &amp; Z., and G. P. Railroads on last Tuesday. We are informed that he was the last legislator to leave the scenes of his and Speaker Inge's oratorical triumphs. He now resumes his vocation of ""ex-justice of the peace."" With whom he was the recipient of a handsome testimonial from admiring fellow legislators. <br /><br />In all seriousness, it is to be remembered to the credit of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert</a> and the other colored members, that they voted right upon those questions most seriously affecting the welfare of the State. And that but for them the iniquitous Railroad bill which the Governor vetoed would probably have become a law.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,horton,https://msstate-exhibits.libraryhost.com/files/original/d78700f3722214c7323f417140203cb4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1885-01-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">Harris, John F., 1827-1913</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A few days ago we observed lawyer <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">J. F. Harris</a>, colored, of the Greenville Bar, industriously at work over a job of carpentering. Upon asking for an explanation, he informed us that he had read the Democratic assurances that he would not be re-enslaved. But white folks were ""mighty onsartin,"" and he thought he would gradually get his hand in at this old trade. We tried to re-assure him some by saying that his new master might continue him at the law. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">Harris</a> said he ""couldn't quite take that in. That we would next be assuring him that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a>'s master would return him to the Legislature: and Anderson Levy to the Justiceship he now adorns."" <br /><br />As we turned to leave him, ruminating over this evidence of the waste of ""Democratic assurances,"" the attorney-carpenter said, ""and besides Captain, law business is powerful dull.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"horton,jf harris",https://msstate-exhibits.libraryhost.com/files/original/c147100b80e1642dbfefc6c2740c308f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
