﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Artwork of Higurashi no Naku Koro ni (Name Unknown)",,"All the main characters in the first season in chibi form.",,,,"Sakai Kyuuta",,2006,,,,,,,,,"Animation (Cinematography)--Japan",,,,,Image,Drawing,,,,,,,,,,,,,,,,,,,,"This image is held by Ningen and is being used with fair use.",,,"Studio Deen","Studio Deen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2299/Higurashi.no.Naku.Koro.ni.full.170449.jpg,,"Art 2063 Global Contemporary Art",1,0
"Higurashi no Naku Koro ni Artwork (Name Unknown)",,2006,,,,"Sakai Kyuuta",,2006,,,,,,,,,"Animation (Cinematography)--Japan",,"Musashino,  Tokyo, Japan",,,Image,Drawing,"5201 x 3797",,,,,,,,,,,,,,,,,,,"This image is held by Ningen and is being used with fair use.",,,"Studio Deen","Studio Deen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2290/Higurashi.no.Naku.Koro.ni.full.266368.jpg,,"Art 2063 Global Contemporary Art",1,0
"Zoids: Genesis",,"Three, Japanese girls. The two girls on the left are emotional, the girl on the right is holding a chocolate heart into her mouth.",,,,"Sakai Kyuuta","TOMY ShoPro",2005,2005,,,,,,,,"Animation (Cinematography)--Japan",,"Musashino, Tokyo , Japan",,,Image,Drawing,"4000 x 2757",,,,,,,,,,,,,,,,,,,"This image is held by  and is being used with fair use.",,,"TOMY c ShoPro","TOMY c ShoPro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2242/1b3d67e2ff7b2a6d6e707a0c54ff6a5e.jpg,,"Art 2063 Global Contemporary Art",1,0
"Artwork of Higurashi no Naku Koro ni (Name Unknown)",,"Two green-haired, Japanese girls in a cell. The one with the ponytail is torturing the other one.",,,,"Sakai Kyuuta",,2006,2006,,,,,,,,"Animation (Cinematography)--Japan",,"Musashino, Tokyo , Japan",,,Image,Drawing,"1280 x 800 (328.31 KB)",,,,,,,,,,,,,,,,,,,"This image is held by Ningen and is being used with fair use.",,,"Studio Deen","Studio Deen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2241/Mion-Shion-sonozaki-fans-22705654-1280-800.jpg,,"Art 2063 Global Contemporary Art",1,0
"Golden Boy - Studio A.P.P.P. - 1995/1996",,"Collab of characters drawn for the animated series ""Golden  Boy"". Many different female characters in the series with a male character riding a bicycle in the center.",,,,"Toshihiro Kawamoto",,1996,1996,,,1995-1996,,,,,"Animation (Cinematography)--Japan",,"Suginami, Tokyo, Japan",1990-1999,ja,Image,Drawing,"850 x 1208 (269.36 KB)",,,,,,,,,,,,,,,,,,,"This image is held by Studio A.P.P.P and is being used with fair use.",,,Softgarage,Softgarage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2240/ET6BLcRWkA0RiQR.jpg,,"Art 2063 Global Contemporary Art",1,0
"Brachiophod Morphology Diagram","Drawing showing features of a Brachiopod","This drawing will help you learn the different parts of a Brachiopod. (Pictured is a Spiriferid Brachiopod)",,,,,"Pier Juleigh Q Digital Atlas of Life PRI",,,,,,,,,,,,,,,,Drawing,,,,,,,,,,,,,,,,,,,,"Creative Commons Attribution-ShareAlike 4.0 International License.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1644/Brachiopod_Morphology.jpg,,"Dunn-Seiler Museum ",1,0
"Ammonite Nautiloid Diagram","Drawing showing features of ammonoid or cephalopod shell","This drawing will help you learn the different parts of an Ammonoid or Nautiloid.",,,,,"Moe-Hoffman A.",,2022,,,,,,,,,,,,,,Drawing,,,,,,,,,,,,,,,,,,,,"Creative Commons Attribution-Share Alike 4.0 Internationa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1642/Diagram_of_Ammonite.png,,"Dunn-Seiler Museum ",1,0
"Trilobite diagram","Drawing of a Trilobite (Marine arthropod)","This drawing will help you learn the different parts of a Trilobite. Trilobites are most can be preserved whole or as single portions of the cephalon thorax or pygidium. Trilobites were arthropods that molted as they grew so not every trilobite fossil represents a dead individual. Trilobites can also be found coiled.",,,,,"Sam Gon III",,"2008 02 08",,,,,,,,,,,,,,Drawing,,,,,,,,,,,,,,,,,,,,"Public Domain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1641/trilobite_image.jpg,,"Dunn-Seiler Museum ",1,0
"Mosasaur skull diagram","Drawing of a Mosasaur skull","Skull reconstruction of the Mosasaur. See if you can pick out the skull portions that we have shown from our collections.",,,,,Macrophyseter,,"2020 05 20",,,,,,,,,,,,,,Drawing,,,,,,,,,,,,,,,,,,,,"Creative Commons Attribution-Share Alike 4.0 Internationa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1640/Mosasaur_skull_diagram_wikimedia.jpg,,"Dunn-Seiler Museum ",1,0
"Snail (turritellid) diagram","Drawing of a Snail","This drawing will help you learn the different parts of a snail. Snails are often perserved in their entirety. High spired snails may be broken in half. Steinkerns (internal molds) are quite common.",,,,,"Moe-Hoffman A.",,2022,,,,,,,,,,,,,,Drawing,,,,,,,,,,,,,,,,,,,,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1639/Snail_Drawing.jpg,,"Dunn-Seiler Museum ",1,0
