﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Letter from John W. Randolph to Governor Ames",,"Letter from John W. Randolph to Governor Adelbert Ames.",,,,"Randolph, John W., active 1874-1907",,1874-10-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; Leflore County (Miss.); Sunflower County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Shell mound Miss. Oct 21st 74</p>
<p>His Excellency<br />Gov. A. Ames.</p>
<p>Dear Sir,</p>
<p>In your favor of 13th ult. you requested me to name two more suitable persons to complete the Board of Examiners of this Representative District—to wit Leflore and Sunflower counties—the same which I have the honor to Represent. In Justice to that portion of my constituency including the later county, I would recommend that you appoin-t one of the number from that county and as I know of no persons more competent over there would name Hon. G. W. Bowles, the clerk of the courts of that county—with whom you are, no doubt, intimately acquainted. Then I would name Hon. D. N. Quinn. The efficient Sheriff of this—Leflore—county. You know these Gentlemen personally and it is useless for me to say anything as to their ability for the places. I can but thank you for honoring me by placing me on the Board and will spare no pains to give entire satisfaction.</p>
<p>Yours Truly<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Jno. W. Randolph</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,leflore,randolph,sunflower",https://msstate-exhibits.libraryhost.com/files/original/7/2233/randolphletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from John W. Randolph to Governor Ames",,"Letter from John W. Randolph to Governor Ames.",,,,"Randolph, John W., active 1874-1907",,1875-08-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; Leflore County (Miss.); Sunflower County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Jackson, Miss. 8. 1. 1875</p>
<p>His Excellency<br />Gov. A. Ames</p>
<p>Dear Sir:</p>
<p>I am unexpectedly forced to leave p’r train tonight. I will go immediately home to Sunflower and file new Bond. I trust you will, and request you to, forward my commission and papers to me at Greenwood. If you should fail to appoint tommorrow, or at an early day, the Chancellor as you know, will be oblidged to appoint some one, as the Offices are now vacant. I think it would be best to make the appointment without delay. However I leave the whole matter to your Excellency’s care and consideration but trusting in what was promised me when I resigned I shall look with anxiety for my appointment on tuesday</p>
<p>I Remain Yours Humbly<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Jno. W. Randolph</a></p>
<p>P. S. please hold up appointment of Smith Justice of peace for Leflore till we can all agree &amp; write you which we’ll do in short. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"leflore,randolph,sunflower",https://msstate-exhibits.libraryhost.com/files/original/7/2254/randolphletter2.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from John W. Randolph to Governor Ames",,"Letter from John W. Randolph to Governor Ames.",,,,"Randolph, John W., active 1874-1907",,1875-08-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; Leflore County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Greenwood Miss. 8. 3. 1875</p>
<p>Hon. A. Ames<br />Jackson<br />Miss</p>
<p>Dear Sir</p>
<p>I arrived here on yesterday and today I have tried to ascertain what the feeling is as to the appointment of Smith as Justice of Peace. I find a great feeling of oposition to him though I understand from Judge Quinn that a petition signed numerously by republicans has been filed in your office. I have told Mr. Quinn that I would not oppose the appointment though I am satisfied that a better man – a Republican at least could be found. I see plainly the object — to accede something to the Democrats — and we have an uncompromising set of them here. If Quinn recommends Smith I will say nothing in opposition to him. We have always look upon Judge Quinn as the first &amp; best Republican of the whites in the county &amp; I do not believe he would make a bad recommendation and while I would’nt oppose his man I say as before that a Republican could be found who would be more acceptable with the Republicans. I trust you will make the appointment.</p>
<p>Yours Truly &amp;c<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Jno. W. Randolph</a></p>
<p>Appt Smith<br />A</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"leflore,randolph",https://msstate-exhibits.libraryhost.com/files/original/7/2255/randolphletter3.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from Merrimon Howard to Governor Ames",,"Letter from Merrimon Howard to Governor Adelbert Ames.",,,,"Howard, Merrimon",,1876-01-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Fayette Miss Jan 13th 1876</p>
<p>Gov A Ames—</p>
<p>My Dear Sir:—</p>
<p>I see in the papers that a bill has been introduced in the Legislature to compell the officers elect to give bonds within their own counties—</p>
<p>I trust you will veto it — The bond is not given to the county, but to the state — and it would therefore be unconstitutional, if it should become a law — I trust it will meet with your hearty disapproval—</p>
<p>Yours truly<br /><a href=""https://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M Howard</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"m howard",https://msstate-exhibits.libraryhost.com/files/original/7/2302/howardletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from Milton Coates to Governor Ames",,"Letter from Milton Coates to Governor Adelbert Ames.",,,,"Coates, Milton, -1892",,1876-01-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-""><span style=""font-weight:400;"">Coates, Milton, -1892</span></a>; Vicksburg (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Jackson Jany 20th 1876</p>
<p>Gov. Ames:</p>
<p>Dear Sir,</p>
<p>A few days ago I met Mr Rothschild (whom you appointed city Judge) at Vicksburg — His appointment meets the approval of all the good and fair-minded people of the city — He is liberal, worthy, competent and honest — He is one of the most prominent Jews of the city — He is liked by the whites and commands the confidence and respect of the colored people — An appointment more creditable to yourself or acceptable to the people could not have been made The Mayor, Dr. O’Leary will cheerfully give way so soon as Mr Rothschilds appointment is, confirmed by the Senate. — He requested me to say to you, that you would confer a great favor by sending his appointment to the Senate for its action, at your earliest convenience—</p>
<p>From your friend and Obt Sert<br /><a href=""https://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Milton Coates</a></p>
<p>P. S.<br />Am going to Canton this eve Will call when I return as I wish to see you on business</p>
<p>Yours &amp;c<br /><a href=""https://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">M. C.</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,coates,vicksburg",https://msstate-exhibits.libraryhost.com/files/original/7/2304/coatesletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from Robert Gleed to Lieut Gov Davis",,"Letter from Robert Gleed to Lieutenant Governor A. K. Davis, resigning his position on the state's Centennial Board.",,,,"Gleed, Robert, 1836-1916",,1875-11-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-""><span style=""font-weight:400;"">Gleed, Robert, 1836-1916</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Columbus Miss<br />Nov 18″ 1875</p>
<p>To his Excellency<br /><a href=""https://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A. K. Davis</a><br />Jackson</p>
<p>Dr Sir:</p>
<p>Allow me to tender to you my resignation as a member of the Centennial Board.</p>
<p>I return you thanks for the favor shown, and shall ever remember the honor confered upon me. Circumstances require me to tender this, my resignation. Hoping I may have your favorable action in this matter.</p>
<p>I am<br />Yours etc<br /><a href=""https://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">R. Gleed</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ak davis,gleed",https://msstate-exhibits.libraryhost.com/files/original/7/2305/gleedletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from Stephen B. Blackwell to Governor Ames",,"Letter from Stephen B. Blackwell to Governor Adelbert Ames, regarding rations for victims of the 1874 Mississippi River flood.",,,,"Blackwell, Stephen B., 1849-",,1874-06-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell, Stephen B., 1849-</a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>June 6, 1874</p>
<p>Mayersville Miss<br />June 6th 1874</p>
<p>Governor A. Ames</p>
<p>Dear Sir</p>
<p>it is with pleagure to write you a few lines to ask who was the signer of the petition of Issaquena county for Government Rashen Governor the question is this we the People do not Think that the Recent overflower has done that much damage to the county, but think the party are only after skining for them themselfs your Hon. Please if it is possible to send the petition to me or the names of thos whom petition you for Rashins I and great many more of this county well be please to know as we well have the taxes to pay for said Rashins: write soon</p>
<p>Your Respectfully<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">S. B. Blackwell</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,blackwell,issaquena",https://msstate-exhibits.libraryhost.com/files/original/7/2214/bwletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from W. H. Harris to Charles W. Clarke",,"Letter from W. H. Harris to Judge Charles W. Clarke, requesting aid for people affected by the Mississippi River flood of 1874.",,,,"Harris, W. H., active 1874-1889",,1874-05-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--h--harris--washington-count"">Harris, W. H., active 1874-1889</a>; Floods; Greenville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Office of Board of School Directors,<br />Washington County, Miss.,<br />Greenville, May 22 1874</p>
<p>Judge Clake</p>
<p>Sir I write to inform you as I learn that you are on the Comittees of suppling suffers of this county there are four Plantation on Deer ck near the lines of Bollavor County that are so badly overflowed that without some releif for the people they must suffer as some of them are suffering now and I respectfully that they be furnish with some supplies untill the warter go down I will also leave the names of the parties on Each Plantation</p>
<p>Your obedient servant<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--h--harris--washington-count"">W H Harris</a></p>
<p>pleas let me know if you can get them some as soon as you can</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"greenville,wh harris",https://msstate-exhibits.libraryhost.com/files/original/7/2212/harrisletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from William H. Lynch to Governor Ames",,"Letter from William H. Lynch to Governor Adelbert Ames, regarding aid for victims of the 1874 Mississippi River flood.",,,,"Lynch, William H., active 1872-1888",,1874-06-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Natchez June 10th 1874<br />To His Excellency<br />Adelbert Ames<br />Governor of Mississippi</p>
<p>My Dear Sir</p>
<p>Your reply to my telegram of date June 6th was received this morning. And in reply would State that whoever was your informant is guilty of a bare misrepresentation of the facts as they Exist in the overflowed districts in this County. The laboring Classes are in more need now than they were at any time since high water. for the reason that since the water has begun falling. They the (laborers) are Endeavoring to pitch there crops, and as they cannot get advancements from the merchants until their crops are sufficiently advanced as to guarantee the merchant of his pay,</p>
<p>They the (laborers) have Either to abandon their crops in the overflowed districts and flocks to the towns in order to keep from starving.</p>
<p>I think however If rations could be furnished until such a time as the laborer could receive advancements on his corps which could be done in about 3 weeks Every thing would work right. There are about Six hundred who are actually suffering in this County. Every day applications are made to me for assistance. And I can only ask them to await the result of my appeal to the Governor.</p>
<p>Hoping you will see the necessancy of immediate action in our behalf, I am truly your Obedient Servant</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Wm H. Lynch</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adams,ames,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/7/2215/whlynch.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter of Resignation",,"Letter of resignation from D. T. J. Mathews to Governor Ames.",,,,"Mathews, D. T. J. (Daniel T. J.)",,1874-12-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count""><span style=""font-weight:400;"">Mathews, D. T. J. (Daniel T. J.)</span></a>; Panola County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Sardis Miss Dec 3<sup>rd</sup><span> </span>1874</p>
<p>His Excellency<br />Adelbert Ames—<br />Governor of the State of Miss</p>
<p>Dear Sir</p>
<p>I hereby tender my resecnation as a member of. the. Legislature. And I hope that your Excellency will accept of the same I am Yours Obt Servent</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">D. T. J. Matthews</a><br />member of the hous of Rept of Panola County</p>
<p>over</p>
<p>I will in short give your Excellency my reasons for resiging And it is this for Capt H J Harding County Supt of Education has reasently been appointed Post master at this plase. Sardis and has resigned his office as county Supt of Education And as I am the unanomouse choice to fill his vacancy I desire to be released so I can under the constitution &amp; I have others not worth while to mention &amp;c</p>
<p>I hope you will act upon it and let me know Instanter as the matter has to be attened to</p>
<p>to right off Harding takes charge of the Post office next Monday and the schools going on there will have to be some one appointed I hope your excellency will attend to it right off and</p>
<p>oblige Re Yours<br />Obedient Serv<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">D T J Matthews</a></p>
<p>Appt<br />Accept<br />A. A.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,mathews,panola",https://msstate-exhibits.libraryhost.com/files/original/7/2231/matthews.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
