﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1885-09-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/wilson-hicks--rankin-county-"">Hicks, Wilson, active 1868-1896</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furthering a Dirty Scheme.<br /><br />Jackson Clarion.<br /><br />A correspondent of the Vicksburg Post gives an account of a political meeting held by the colored voters of Rankin county, to ""express a choice of the candidates before the people."" All that we want to know about any meeting, to correctly ""size it up,"" is that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/wilson-hicks--rankin-county-"">Wilson Hicks</a> presided over it, and that it endorsed the delectable ""Harry"" Kernaghan, the defunct postmaster of Brandon, for the office of sheriff of Rankin county.<br /><br />We trust that our friends in Rankin will not suffer such a dirty scheme to defeat that estimable gentleman and sound Democrat, H. M. Parker, the regularly nominated Democratic candidate, for the office for which Kernaghan has been endorsed by the <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/wilson-hicks--rankin-county-"">Wilson Hicks</a> crowd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"wilson hicks",https://msstate-exhibits.libraryhost.com/files/original/715bc1c2b01029ea7f6c876051822c7a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1884-11-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"According to the Greenville Times, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a>, a prominent colored Republican of Washington county, has recently declared that ""niggers cant be trusted, and he is willing to vote to disfranchise them."" Something has disagreed with the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a>. Perhaps he was disappointed in the result of the Congressional election in this, the third district.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,horton,https://msstate-exhibits.libraryhost.com/files/original/50021169f555e2545197b09e8e9d6cea.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1878-02-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston, Russell Walker</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CONFIRMATIONS. <br /><br />The Senate has confirmed Gen. W. T. Martin, of Adams county, as Trustee of Mississippi University, vice Gen. Chas. Clark, deceased; Jno. W. Robinson, of Jackson, Trustee Lunatic Asylum, vice H. Musgrove, rejected. <br /><br />And the following County Superintendent of Education: Rev. Wiley Burges, Lincoln county; Robt. C. McMillan, Prentiss; L. A. Fort, Oktibbeha; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Russell W. Houston</a>, Issaquena; H. C. Smith, Jones; Dr. H. L. Howze, Jackson; B. B. Pearson, Harrison; W. B. Bingham, Copiah.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,houston,https://msstate-exhibits.libraryhost.com/files/original/51826d16742098e4fdad05b7eee5c5a4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1884-10-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston, Russell Walker</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Republicans Deserting Pearce. <br /><br />Greenville Times. <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. Houston</a>, the orator who placed Pearce in nomination, called to see us a few days since. He says that he realizes from the feeling aroused by it, that the Republican convention had made a grand mistake; and that he was now working and would work until election, to undo his share of it.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,houston,https://msstate-exhibits.libraryhost.com/files/original/f1f15ee1e3defe17dcfe3d6ea8c1aa1e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1886-10-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston, Russell Walker</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Butler, George William</a>; Catchings, T. C. (Thomas Clendinen), 1847-1927; Sharkey County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sharkey County All O.K. for Gen. Thos. Catchings.<br /><br />Correspondence of the Commercial Herald.<br /><br />Nitta Yuma, Sharkey Co., Oct. 29, 1886.<br /><br />Meetings held all over the county show that the colored folks, whites, except a ""poor"" little few Repubs, all the Mexicans and Chinamen, join in one hearty chorus and sing together for Gen. Catchings.<br /><br />This is immense, is it not? Old Sharkey is always on top.<br /><br />Your humble servant witnessed the grandest meeting at this place last night we have seen for years, and we have seen a few.<br /><br />We were taken by surprise in the matter as in passing different stations, not knowing anything about the meeting, our curiosity was excited by seeing so many of our friends boarding the train, and naturally we began to question, and were very promptly informed. So we joined in.<br /><br />The prominent parties, who got up the boom at this particular place were Dr. J. C. Hall, J. G. Parham, W. W. Miller, W. B. Barnard, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">George W. Butler</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. Houston</a>.<br /><br />While standing looking and meditating among the crowd of speakers and by-standers, we jumped about, I suppose, six inches high, because we were shocked, not by Wiggin's earthquake, but a cannon. Then the speaking began, opened by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">George W. Butler</a>, who delivered a fine speech also convincing to the colored people.<br /><br />He was followed by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. Houston</a>, who absolutely made the best and used the most powerful and truthful and convincing arguments we ever listened to from the lips of a colored speaker, (of course you know, Mr. Editor, both <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Butler</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston</a> are colored men, but good ones, not speakers.) They have joined the Democratic ranks. Now if such men as <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Butler</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston</a> continue their good work we will have the grandest, best and richest government on earth.<br /><br />We could give a few of the points made by all the speakers, but it is not necessary, as we have our old friend, Col. Simrall, so badly defeated it is not right to keep punching him in the ribs. Yours, Democratically<br />TRULY.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"butler,catchings,houston",https://msstate-exhibits.libraryhost.com/files/original/ceb21b6215f640e59a1c43a1d44c9677.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1868-09-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On Friday evening last, the crazy negro ""Os."" was found in the field of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, dead. Mr. Dudley has not taken the trouble to send up a squad of men to investigate the matter; but doubtless had the negro been found on the other side of the fence, he would have done so. Why this gross neglect of duty, Mr. D.? Was it because the poor negro happened to be killed on the plantation of the grand Mogul of your party in this county? We do not know who is the guilty person, but we sincerely believe, had the negro been found on a white man's place there would have been an investigation. [Fayette Chronicle, Sept. 19th.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,m howard",https://msstate-exhibits.libraryhost.com/files/original/65539a7d3672f0a7761d0bd293925674.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1868-02-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PERSONAL. We were pleased to meet upon our streets, yesterday, that unterrified standard-bearer of the Radical cause, the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>. His constituency will be glad to learn that he is in good health, and rejoices in the possession of a clean shirt. His prospect for a nomination to the U.S. Senate are good.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson",https://msstate-exhibits.libraryhost.com/files/original/3698075b6f269c723bd72aac99af7e12.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1868-06-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SPEAKING AT MONT ALBON. <br /><br />Despite Radical effort and misrepresentation, over five hundred persons were present yesterday at Mont Albon to hear a free discussion upon the issues of the day and the occasion. Although a joint invitation had been extended to both Radical and Democrat to be present, and to participate in a free discussion, the Radical party true to their instincts failed to be present in numbers, and were represented by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, than whom a more conscientious and honest, though misguided member, does not exist in their party; and one Ben Allen a blatent fool who professes to hail from Chicago, Illinois, and glories in the name of ""carpet baggers,"" and professes to be Radical ""from the crown of his head to the sole of his feet,"" and in the utterances of his opinion - if he had any - offered grosser insults to his race than we thought could be perpetrated with impunity. His gross insults and misrepresentation would not have passed unpunished at the hands of his indignant hearers of his own color and race but for the persistent efforts of the cooler and more dispassionate listeners of the hour. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>'s address, while it was without argument - and no speech can contain logic or argument which proposes to support the vile instrument recently prepared in Jackson - was nevertheless dispassionate and gentlemanly.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson",https://msstate-exhibits.libraryhost.com/files/original/98b1179e9bd3447acdf312af25959843.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1869-07-24,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>; Warren County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PROCEEDINGS OF THE BOARD OF POLICE.<br /><br />STATE OF MISSISSIPPI,<br />WARREN COUNTY, s.s.<br /><br />Be it remembered, that on Monday, the 12th day of July, A.D. 1869, that being the second Monday in said month, a regular meeting of the Board of Police was begun and held in and for said county, at the Court-house thereof, in the city of Vicksburg, as required by law.<br /><br />Present: M. Donovan and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, members; C. E. Furlong, Sheriff, and J. H. Chappell, Clerk.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson,warren",https://msstate-exhibits.libraryhost.com/files/original/416b25f77a8a4156fbeddad1fa22b0bb.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1870-01-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">ALBERT JOHNSON</a>, one of the colored Representatives to the Legislature from this county, requests us to notice the fact that the police and other colored persons are engaged in enticing laborers away from employers, who are passing through our city with hands whom they have been at trouble and expense to procure, and are taking to their plantations for employment. <br /><br />For instance, the firm of Marshall J. Smith &amp; Co., of New Orleans, were near suffering by this unjust practice of some of the colored ones of our city. They had been to Virginia and procured hands and were taking them to their plantation on Deer Creek. Negroes here used every means to induce laborers to leave by stories that they would be sold and ill-treated, &amp;c. We are glad to see that Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson</a> strongly condemns such doings, and so do we, and hope to hear no more of it.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson",https://msstate-exhibits.libraryhost.com/files/original/46767567c1aa9d3ae67aaf090a8fe8ec.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
