﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Santos Starkey",,"Santos Starkey is a senior psychology major at Mississippi State University from California, by way of Meridian, Mississippi. Starkey found his love for writing through the influence of his Mother's collection of books and his family's encouragement to be creative as an adolescent. He enjoys reading, taking nature adventures, and listening to and studying music in his free time. ",,,,,,2023,,,,,,,,,"Months--Poetry
Poetry",,,,,image,jpg,,,Starkey_Headshot.jpg,,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.
",,,,,,,,,,,,"Starkey, Santos",,"Copyright protected by Santos Starkey. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.
",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/9/2288/Starkey_Headshot.jpeg,,"Bully's Bards ",1,0
"Sweet Potatoes",,"A poem by Santos Starkey",,,,"Santos Starkey",,,,2023,,,,,,,"Months--Poetry
Poetry",,,,en-US,text,"jpg
pdf",,,"Starkey_Sweet Potatoes.jpg
Starkey_Sweet Potatoes.pdf",,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.
",,,,,,,,,,,,"Starkey, Santo",,"Copyright protected by Santo Starkey. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.
",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting.

Sweet Potatoes

The fifth step,
with a glass of water in my left hand,
the varies of dust made a form of message(s),
circling a whisper that came from the river.

I tried following the dust,
asking them if the river was close by,
but they laughed and disappeared,
silently, taking what I knew only to seem confused.

My knees became wobbly from the questioning,
to see the river,
I must know the rhythm of the message.

The tenth step,
left to the right,
I tripped on a pile of wondering,
covered with dirt,
my glass of water spilled.

With my face to the earth,
knowing that the drums are nearby,
A sweet scent appeared, touching my left nostril,
I remember this presence on a plate.

Discovering the path,
opening my eyes to be sitting at a table,
with an empty glass beside me,
my grandmother poured the cup with water, singing:
“River rum rum rum.”
",,"https://msstate-exhibits.libraryhost.com/files/original/9/2287/Starkey_Sweet_Potatoes.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2287/Starkey_Sweet_Potatoes.1.pdf",,"Bully's Bards ",1,0
"Haylee Morman",,"Haylee Morman is a sophomore English major from Richmond, Kentucky. She is also pursuing a minor in TESOL (Teaching English to Speakers of Other Languages) and is one recipient of Mississippi State University's Presidential scholarships. While her publishing history is not extensive, she aspires to have an illustrious one soon enough.",,,,,,,,2023,,,,,,,"Months--Poetry
Poetry",,,,,image,jpg,,,Morman_Headshot.jpg,,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.",,,,,,,,,,,,"Morman, Haylee",,"Copyright protected by Haylee Morman. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.
",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/9/2286/Morman_Headshot.jpg,,"Bully's Bards ",1,0
"Mother Land",,"A poem by Haylee Morman",,,,"Haylee Morman",,,,2023,,,,,,,"Months--Poetry
Poetry",,,,en-US,text,"jpg
pdf",,,"Morman_Mother Land.jpg
Morman_Mother Land.pdf",,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.
",,,,,,,,,,,,"Morman, Haylee",,"Copyright protected by Haylee Morman. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.
",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting.

Mother Land

Kentucky is a strange Mother.
She is cold, gray, jagged with natural
rock walls the gods would envy. She is frigid,
blistering, all heat, all ice. She has skipping stone freckles
from her days under the smiling summer sun,
swimming in murky brown ponds and crystalline
creeks. She has hummingbirds in her broken soil palms
and dirt in her hair, on her face, under
her bare feet. There are ashen pits carved
into her fingers, where her nails of coal
were cut out of her loving body. She is plump
in the summer months, ripe with undulating curves
but is gaunt come winter, all wire smoldering
under sagging fabric flesh. She has pleated waves
of strawberry vine hair, ever-so-delicately kissed by the sun.
Her eyes are shards of stained glass
cemented together into a haphazard kaleidoscope
of greens and blues and browns. She is natural.
She is industrial. She is brazen and stoic
and a hippie and a hillbilly and a politician.
She is everything and nothing, the sun
around which we rotate and the lone asteroid
swirling in the rivers of ice found on the fringes
of our galaxy. She is loved and hated
and feared and celebrated. She birthed me
through her own children’s bodies, nourished me
with her honeysuckle kisses, and kept watch over me from
the unflowered tulip poplars. And one day, hopefully
far from now, I will repay my debt to her,
returning the body I loaned so she may birth her next child.
",,"https://msstate-exhibits.libraryhost.com/files/original/9/2285/Morman_Mother_Land.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2285/Morman_Mother_Land.1.pdf",,"Bully's Bards ",1,0
"Daniel Adejombo",,"Daniel Adejombo is from Lagos, Nigeria. Mr. Adejombo is a junior, double majoring in Economics and Philosophy with the hopes of making it into law school when he graduates.  His non- academic interests are mostly musical; he enjoy playing guitar and piano, and listening to jazz, blues, rock, reggae, soul, neo-classical compositions, and of course Nigerian popular music.",,,,,,,,2023,,,,,,,"Months--Poetry
Poetry",,,,,image,JPG,,,"Adejombo_Headshot.jpg
",,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.",,,,,,,,,,,,"Adejombo, Daniel",,"Copyright protected by Daniel Adejombo. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.
",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/9/2284/Adejombo_Headshot.jpeg,,"Bully's Bards ",1,0
"Charisma Bosarge",,"Charisma Bosarge is twenty years old and from Gulfport, MS. She moved up to Mississippi State to study in psychology and biology and wants to use this to go into genetic counseling. On the side, she enjoys digital art, painting, and most of all writing. She has also published a kid's book, and working on publishing a novel soon! She would like to thank Mississippi State University for giving this opportunity because it pushed her out of her comfort zone into something new, poetry",,,,,,,,2022,,,,,,,"Months--Poetry
Poetry",,,,,"image
",jpg,,,Bosarge_Headshot.jpg,,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.",,,,,,,,,,,,"Bosarge, Charisma",,,"Copyright protected by Charisma Bosarge. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.
",,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/9/2282/Bosarge_Headshot.jpg,,"Bully's Bards ",1,0
"The College Body",,"A poem by Charisma Bosarge",,,,"Charisma Bosarge",,,,2022,,,,,,,"Months--Poetry
Poetry
",,,,en-US,text,"jpg
pdf",,,"Bosarge_College Body 01.jpg
Bosarge_College Body 02.jpg
Bosarge_College Body.pdf",,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.",,,,,,,,,,,,"Bosarge, Charisma ",,"Copyright protected by Charisma Bosarge. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.

",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting.

The College Body

I feel it
I feel it tearing through the barrier
An unmatchable thick barrier of blue radiation and trembling lines
I feel the indigo light burning my skin slowly
My eyes waning down through tinted words
Each telling one more useless fact
One more temporary tibbid of information



I feel it
My eyes redden with a slick coat of inconsistent sleep and bruising daydreams
Feelings of an omniscient trust reside in multiple page forums
A search for questions that can only be answered by strangers
A funny scenario for someone like me, the one who is asking, also a stranger



I feel it
My hands quiver to the tics of an analog clock
An ocean of anxiety sailed by a small boat of determination
11:59 pm is lurking just a minute before the fairy man arrives
My veins have built large, fortified vessels
Surfacing waves of 99-cent energy drinks



I feel it
My stomach is a churning mess
I am full of food contortioned by air
My body cries for a drop of rain
For rain brings lazy days and rest
Nourishment of freshwater crawling back to my semester’s old skin



I feel it
When I stand
The space of a million years
Two million static TVs
Three million stars
And four million eighty-two pins in my back
Stabbing, drawing up pains I thought I could not feel

I feel it
A feeling of try-hard despair
Vampire schedules pulling me low
Teaspoons of smiles fall into my daily drinks
Many deriving from the future and many deriving from the past
Never the present



I feel it
When I stand
When I sit
When I think
When I do finally breathe
It is a temporary low for a simple signatured paper
A low that can hopefully be scrubbed clean by becoming a distant memory
A low that has shaped and sculpted
Arose and depleted
Carried and fell
A college body full of ostensible knowledge
A college body that can feel
I feel it


I feel it.
",,"https://msstate-exhibits.libraryhost.com/files/original/9/2281/Bosarge_College_Body_01.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2281/Bosarge_College_Body_02.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2281/Bosarge_College_Body.pdf",,"Bully's Bards ",1,0
"Amari Cooper",,"Amari Cooper is a biological sciences and social work double major at MSU. Over the summer and long breaks, she works at Madison Oak Preschool as an assistant teacher and recently became a volunteer for the Red Cross.  She started writing when she was 14 and has been doing it ever since. ",,,,,,,,2022,,,,,,,"Months--Poetry
Poetry
",,,,,image,jpg,,,Cooper_Headshot.jpg,,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.",,,,,,,,,,,,"Cooper, Amari",,"Copyright protected by Amari Cooper. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.
",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/9/2280/Cooper_Headshot.jpg,,"Bully's Bards ",1,0
"Callie Matthews",,"Callie Matthews is a freshman at Mississippi State University majoring in psychology and minoring in creative writing. She is a proud resident of the Magnolia State, and its natural beauty influences her poetry a great deal. She enjoys many aspects of life, such as tacos and eighties' synth music, and believes everything is a story worth telling. ",,,,,,2022,,,,,,,,,"Months--Poetry
Poetry
",,,,,image,JPG,,,Matthews_Headshot.jpg,,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.",,,,,,,,,,,,"Matthews, Callie",,"Copyright protected by Callie Matthews. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.
",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/9/2278/Matthews_Headshot.jpg,,"Bully's Bards ",1,0
"Philippe Schicker",,"Philippe Schicker, an international student from Germany and recent community college transfer, is a senior mechanical engineering major. After graduation, he plans on continuing his education at Carnegie Mellon University. At MSU, Mr. Schicker is involved in various student organizations such as Foundation Ambassadors, Maroon VIP, and the Student Association. Additionally, he conducts undergraduate research with his first publication set for mid-June. Outside of school, Mr. Schicker works tirelessly to destigmatize youth mental health as a coauthor with Letters to Strangers and fights for climate justice in Mississippi through advocacy with the Climate Reality Project. Mr. Schicker is passionate about working at the intersection of engineering and environmental policy focused on renewable energy systems. He is deeply interested in creating and analyzing national and global renewable energy policy to combat climate change and sustain environmental justice.",,,,,,2021,,,,,,,,,"Months--Poetry
Poetry",,,,,image,JPG,,,Schicker_headshot.jpg,,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.",,,,,,,,,,,,"Schicker, Phillippe",,"Copyright protected by Philippe Schicker. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/9/2274/Schicker_Headshot.jpg,,"Bully's Bards ",1,0
