﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Wilson Hicks",,,,,,"Von Seutter, E.",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/wilson-hicks--rankin-county-""><span style=""font-weight:400;"">Hicks, Wilson, active 1868-1896</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,wilson hicks",https://msstate-exhibits.libraryhost.com/files/original/35f044b11087855acc08c543b3d6c6e7.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Willis Davis",,,,,,"Von Seutter, E.",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/willis-davis--adams-county-""><span style=""font-weight:400;"">Davis, Willis, active 1870-1876</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,w davis",https://msstate-exhibits.libraryhost.com/files/original/bb17dd0faec393b4120f7abec76a6e9a.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"William R. Landers",,,,,,"Von Seutter, E.",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-r--landers--jefferson-""><span style=""font-weight:400;"">Landers, William R., active 1872-1876</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landers,legislators",https://msstate-exhibits.libraryhost.com/files/original/c24f78ce2a74bf3d27cf2fe75bc9fecf.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"William M. Robinson",,,,,,"Von Seutter, E.",,1884,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--m--robinson--hinds-county-""><span style=""font-weight:400;"">Robinson, William M., active 1884</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://commons.wikimedia.org/wiki/File:Legislature_of_Mississippi,_1884_(14363974260).jpg"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1884</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,robinson",https://msstate-exhibits.libraryhost.com/files/original/3d09cfe333c3664dd399c6d970aa578e.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"William H. Lynch",,,,,,"Von Seutter, E.",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/88bcc571dea458f59d348c1517e0bd8d.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"William H. Jones",,,,,,"Von Seutter, E.",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--jones--issaquena-co"">Jones, William H., active 1874-1877</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,wh jones",https://msstate-exhibits.libraryhost.com/files/original/74f0981f8f10bc7e9c4136da6d78f63c.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"William H. Allen",,,,,,"Von Seutter, E.",,1884,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://commons.wikimedia.org/wiki/File:Legislature_of_Mississippi,_1884_(14363974260).jpg"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1884</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,legislators",https://msstate-exhibits.libraryhost.com/files/original/099c9d025a9efaabda60b300e7c956e6.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"William Gray",,,,,,"Von Seutter, E.",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gray,legislators",https://msstate-exhibits.libraryhost.com/files/original/22774be7617d1dde1e03c89939b4ebaf.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Will of John Cocke",,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-cocke--panola-county-""><span style=""font-weight:400;"">Cocke, John, 1828-1909</span></a>",,1909-09-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-cocke--panola-county-""><span style=""font-weight:400;"">Cocke, John, 1828-1909</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"Will Book of the 2nd District, 1880-1921; Author: Panola County (Mississippi). Chancery Clerk; Probate Place: Panola, Mississippi

Ancestry.com. Mississippi, U.S., Wills and Probate Records, 1780-1982 [database on-line]. Provo, UT, USA: Ancestry.com Operations, Inc., 2015.",,,,,,,,,,,,,,"<p>The Will of<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-cocke--panola-county-"">John Cocke</a><span> </span>Dead</p>
<p>“The Will”</p>
<p>No. 1235</p>
<p>I, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-cocke--panola-county-"">John Cocke</a>, of the County of Panola, State of Miss., being of sound mind and memory, do make, publish and declare this my last “Will” and Testament.</p>
<p>First: I will that all my just debts and burial expenses be paid.</p>
<p>Second: I give to Olive Cocke, my homestead situated in what is known as the “Old town of Panola,” to have, use, own, control and to dispose of during her natural life.</p>
<p>Third: At the death of the said Olive Cocke, I will that whatever there is left of said property shall go to my grand daughter Sarah O. Nelson, in fee simple provided, however, that the said Sarah O. Nelson shall live with, provide for and attend to my said wife Olive Cocke, during her life, and to pay the burial expenses of my wife, Olive Cocke.</p>
<p>I will and bequeath my life Insurance policy to my wife Olive Cocke.</p>
<p>Witness my signature this the 22nd day of Sept., 1909.</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-cocke--panola-county-"">John Cocke</a> (X his mark)</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cocke,https://msstate-exhibits.libraryhost.com/files/original/93cc4184f8a84a2b6c60de33a8c470fb.jpg,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Will of James Aaron Moore",,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore, James Aaron</a>",,1903-12-24,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore, James Aaron</a>; Wills",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LAST WILL and TESTAMENT OF <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">James Aaron Moore</a>.<br /><br />In the name of God, Amen.<br /><br />I, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">James Aaron Moore</a> being over the age of twenty one years and being of a discreet, sound and disposing mind do hereby make, declare and publish this my last will and testament cancelling all others -<br /><br />My body I consign to the dust whence it came and my spirit to the God who gave it. All my earthly goods, property and effects chattels real and mixed I dispose of as follows: to-wit:<br /><br />To my present wife and the children begotten of her by me I give bequeath devise set apart and make over to her Irena Moore and her said children Lennie V. Moore and Felix Moore all my personal property of every kind and nature including all benefit of insurance policies of the M.B.A. of the Stringer Grand Lodge of Masons of which E. W. Lampton is Grand Master and E. E. Perkins Secretary and Treasurer of the said M.B.A. and all other personal property and mixed property that I may have not otherwise disposed of by this my last will and testament together with and including the following real property to-wit:<br /><br />Commencing at the north east corner of my homestead on the south side of Davis Street in the City of Jackson, Hinds County, Mississippi and run thence west along the southern border line of said Davis Street one hundred and forty six feet to a stake thence south at right angles with said Davis Street (130 ft) on hundred and thirty feet to the north east corner of the lot heretofore conveyed given by me to my daughter Elizabeth Harris and thence further south to the north west corner of 1 lot conveyed by me to Solomon Dreyfus thirty feet (30 ft) and thence east along the northern line of the lots heretofore sold by me to Solomon Dreyfus, Mary Hodsen and Ida Washington one hundred and forty six feet to a stake thence north at right angles with Davis Street one hundred and sixty feet more or less to the place of beginning and all other property not otherwise disposed of herein I give to my wife. To my grandchild Borney L. Harris daughter of Elizabeth Harris I give bequeath, devise, set apart and make over the land described as commencing at the north west corner of the above lot devised to my wife Mrs. Irena Moore and her children on the south side of Davis Street and run thence west forty one feet thence south at right angles with Davis Street one hundred and forty feet to a stake thence east forty one feet to the west line of the above described lot and thence north to the place of beginning one hundred and forty feet. To my daughter Mary Hodgan I give, devise, bequeath, set apart and make over in addition to a lot heretofore given her by deed by me, the land described as commencing at the north west corner of the above lot devised to Borney L. Harris and run thence west along the south side of Davis Street forty one feet to a stake which is the north east corner of a lot heretofore conveyed by me to Solomon Dreyfus and run thence south on Dreyfus east line one hundred and forty feet to a stake thence east forty one feet to Borney L. Harris west line thence north on said line one hundred and forty feet to the place of beginning.<br /><br />To my daughter Ida Washington and her daughter Pearly I give, devise and bequeath the following lot of land Commencing at the point where Farish and Cohea Streets intersect each other on the east side of Farish Street and the north side of Cohea Street being the north east corner of Farish and Cohea Sterets and run thence north seventy feet thence east eighty five feet to a stake, thence south seventy feet to Cohea Street and thence west on north line of Cohea Street eighty five feet to point of beginning this includes all improvements thereon share and share alike.<br /><br />In view of the fact that I have advanced to Elizabeth Harris by deed a certain lot and home given her two children Barney L. and Charley A. Harris lots herein described I give her nothing further here. To my grandson Charley A. Harris son of Elizabeth Harris, I devise, bequeath and give the lot described as commencing at the northwest corner of the above described lot on Farish Street and run thence north thirty five feet thence east on Robinson South line eighty five feet to a stake, thence south thirty five feet to Ida Washington and Pearly's lot and thence west eighty five feet to the place of beginning. And further it is my will and pleasure that my wife Irena Moore and E. W. Jones, my friend be and they are here declared the executors of my last will and testament without bond. <br /><br />In testimony whereof I hereto set my hand this 24 day of December, A.D. 1903, in the presence of my two friends Washington Newman and Wm. Johnson who at my request are present at the making and signing of this my last Will and Testament.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. A. Moore</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ja moore",https://msstate-exhibits.libraryhost.com/files/original/7b204fc73154437460684c0a22a1faf6.jpg,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
