﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>American Citizen</em> clipping",,,,,,"American Citizen",,1876-10-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/adam-d--simpson--madison-count"">Simpson, Adam D.</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DEMOCRATIC PLATFORM<br /><br />FOR PRESIDENT.<br />SAMUEL JONES TILDEN,<br />OF NEW YORK.<br /><br />FOR VICE-PRESIDENT<br />THOMAS A. HENDRICKS<br />OF INDIANA.<br /><br />FOR THE LEGISLATURE<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/adam-d--simpson--madison-count"">Adam Simpson</a>,<br />OF MADISON COUNTY.<br /><br />[...]<br /><br />During the absence of the committee, Col. McMicken was vociferously called upon to address the meeting and took the stand amid applause. He proceeded to take a review of the political parties in the county when the member lately deceased was nominated, and urged the importance of carrying out in good faith the spirit of the compromise entered into last year. He said he had understood there were several candidates and all good men, but pressed the point that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/adam-d--simpson--madison-count"">Adam Simpson</a>, a colored Democrat, last fall when the public interest seem to require it, and after a regular nomination too, having graciously withdrew to give place to a colored Republican, was not only entitled to the nomination, but that the selection of any other white or colored, would be great injustice as well as bad policy in the party. Col. McMicken in making his salient points was loudly applauded and evidently had not only the judgment of the assembly with him, but, with that two-story head of his, produced a glow not often felt on such occasions. Next R. C. Smith, Esq., was called for, and after having done his best to escape, was ""obliged to surrender at discretion,"" and take the stand. He said we were all Democrats and in view of the uncertainty of the impending election we must take care to keep our party record right. With his usual sound logic, good practical sense, and honest zeal, he enforced the policy made out by Col. McMicken and ""brought down the house"" with applause repeated again and again.<br /><br />These were followed by Capt. Ross and Capt. Randall, names before the Convention for nomination, who gave utterance to sentiments of patriotism and expressed their willingness to yield their claims to whatever the Convention might think for the best. Next was called out <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/adam-d--simpson--madison-count"">Adam Simpson</a>, who, with his broad shoulders and brawny arms reminded us of the old giant in the pugilistic games picking up the huge gauntlets and tossing them into the ring, challenging to the contest. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/adam-d--simpson--madison-count"">Simpson</a>, however, was very modest, and claimed nothing but to be called an honest Democrat.<br /><br />Maj Semmes was next demanded and proceeded to give us some good cheer as regards the general election in November.<br /><br />At this point the committee reported the names of the Convention, and J. W. Jenkins withdrew the name of Capt. Randall as a candidate, and Mr. Devine, from Canton, moved that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/adam-d--simpson--madison-count"">Adam Simpson</a> be nominated by acclamation, which was adopted with rounds of applause.<br /><br />Never have we seen in a Convention a nearer approach to unanimity, or more harmony manifested. We are refreshed to witness a return of that old Jefferson principle whereby the office seeks the man and not the man the office.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,simpson",https://msstate-exhibits.libraryhost.com/files/original/9f795ede664a1f12f73fdc8e95a1d67c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Baltimore Sun</em> clipping",,,,,,"Baltimore Sun",,1879-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; <span>Pinchback, Pinckney Benton Stewart, 1837-1921; </span>Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A NATIONAL CONFERENCE OF COLORED CITIZENS <br /><br />WASHINGTON, Feb. 11. A conference of leading colored men was held in this city last night to consider the expediency of holding a national conference of colored citizens of the United States. Gov. Pinchback was selected chairman, Jerome A. Johnson, of this District, secretary. Among others present were <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, of Miss.; Rev. J. C. Embry, financial agent A.M.E. Church; Prof. Richard Theodore Greener, of S.C., Jas. B. Devaux, of Ga., member from the national republican commission; A. Dumont, of La.; J. Wesley Cromwell, of Va.; F. L. Cardoza, of S.C.; Rozier D. Beckley, of Va.; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merrimon Howard</a>, of Miss.; James D. Kennedy, of La.; John Thomas Johnson, of District of Columbia; Col. Perry Carson, of Md.; Henry J. Cryer, of District of Columbia; F. G. Barbadoes, of Cal.; Dr. A. T. Augusta, John A. Gray, Dr. Charles B. Purvis, of District of Columbia; T. J. Minton, of S.C., and others. It was decided to hold the conference at Nashville, Tenn., Tuesday, May 6, 1879. The chairman was empowered to appoint an executive committee of fifteen, of which he was made chairman, which was authorized to extend invitations to prominent colored men throughout the country, confer with railroads relative to reduced fare to and from the place of meeting, and make all necessary arrangements. The form of the circular was agreed upon, embodying the objects of the proposed conference, which is to consider the situation of the colored people in the South relative to the enjoyment of life, liberty and property; also their educational, moral, social and political condition and the question of emigration. It is expected that this proposed conference will be the most influential gathering of colored men ever assembled in this country. Its proceedings will undoubtedly be looked forward to with much interest by the American people, and must prove to be of incalculable benefit to the colored race.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,jr lynch,m howard",https://msstate-exhibits.libraryhost.com/files/original/546e2a6fb3efe35508bc6b8e860c7717.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Barton County Democrat</em>",,,,,,"Barton County Democrat",,1892-06-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <span>Harrison, Benjamin, 1833-1901; Political conventions</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COLORED DEMOCRATS.<br /><br />Important Meeting of Colored Men From All Parts of the Country - Dissatisfied With Their Treatment by the Harrison Administration They Form a Colored Democratic National Organization.<br /><br />CHICAGO, June 22. - A meeting was held at democratic headquarters yesterday by colored democrats from all parts of the country under the auspices of the negro national democratic committee. Many of those present claimed to be republicans, but said the treatment of the colored race by President Harrison did not meet their views of justice. They said they desired henceforth to enter the democratic fold.<br /><br />W. J. Scott, of Illinois, was made chairman. Among the prominent colored men present were Dr. J. E. W. Thompson, minister to Hayti under President Cleveland; C. H. J. Taylor, ex-minister to Liberia; Henry F. Downing, ex-minister to St. Paul de Leon; L. Marshal, alternate at large from Iowa; Prof. M. F. Alexander, eastern president of the Negro Democratic club of Missouri; James Venner, of Missouri; Hon. J. M. Turner, of Missouri, C. Lawson, colored representative of Tammany hall; G. W. Lamer and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, of Kentucky; Hon. W. J. Scott, of Illinois, W. J. Johnson, of New York; Hon. James A. Ross, of Iowa; Hon. R. A. Jones, of Ohio; C. Hummels, of Chicago, secretary of the Afro-American Democratic club of Illinois; J. W. Brown, president of the club; W. A. Williams and G. H. Hammons, of Springfield, Ill. About fifty others were in attendance.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,ross",https://msstate-exhibits.libraryhost.com/files/original/91b0da9ac3af6af49085432b1d5becbc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Buffalo Enquirer</em> clipping",,,,,,"Buffalo Enquirer",,1893-08-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CONFERENCE OF NEGRO DEMOCRATS.<br /><br />Members of the National Democratic League Held a Harmonious Meeting in Washington.<br /><br />TO FORM STATE LEAGUES.<br /><br />Confidence in President Cleveland Expressed - A Speech in Favor of Free Coinage.<br /><br />MANY STATES REPRESENTED.<br /><br />Washington, Aug. 22 - The first general conference of negro Democrats held in this city yesterday was characterized by great harmony.<br /><br />The quarters in Pierce Street were somewhat contracted, but about 50 prominent negroes assembled and considering difficulties they held a great meeting.<br /><br />The object of the conference was to take steps towards extending the Negro National Democratic League by organizing State leagues subordinate to the Central body.<br /><br />C. H. J. Taylor of Kansas, who is president of the League, presided over the conference.<br /><br />Among other matters the conference considered the silver question and James A. Ross of Iowa, editor of the National Freeman, made a speech in favor of free silver.<br /><br />The chair made the following appointments of chairmen and secretaries of the proposed sub-organizations in various States:<br /><br />Kentucky - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, chairman; G. W. Tanner, secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,ross",https://msstate-exhibits.libraryhost.com/files/original/7c347f311d06614499fe38db99c32267.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-08-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo""><span style=""font-weight:400;"">Foote, William Henderson, 1843-1883</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton, -1913</a>; Political conventions</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Radical Congressional Convention.<br /><br />Last Friday, the 20th inst., was one of the darkest days in all the history of Madison county. At an early hour, in fact a day before, the delegates from the different counties began to pour in. There was white man and nigger, and the cross between the two; there was the carpet-bagger and scalawag - murderer and thief, high born and low born; men who were once respectable and respected, and others, who, never were and never will be. At 12 o'clock sharp, the Convention was called to order, and the color line and stench drawn by electing the Rev. (?) Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, of Washington, chairman, and Chancery Clerk <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Foote</a>, of Yazoo, secretary, both Warner men - and here the devilment and rascality was immediately begun. A Committee on Credentials was appionted by the Chair, mainly of Warner men, and well it did its work in the interest of that bow-legged, marlplot and trickster. The day was occupied in filibustering and maneuvering, resulting, after several recommittals of reports and recesses in the throwing out of the Niles delegations from Holmes and Newton and the substituting in their stead, of the Warner delegations from those counties, whereby the latter's nomination was secured. When the Niles men found that they were outgeneraled they bolted, leaving the Warnerites masters of the situation and jubilant over their spoils. By sharp practice, Warner and his henchmen numbering eighteen, outgeneraled and put to flight Niles and his cohorts to the number of twenty-four. Conspicuous on the Warner side, voting and actively exerting themselves were <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a> and Eugene Lieutwiler, neither of whom were delegates to the Convention, yet they no doubt thought it was all right and altogether honest to lie and steal, for they practically lied when they stood up to be counted with those who were entitled to vote, and they virtually stole when they changed the result of the ballots for Warner and against Niles. Yet these two men are proud of what they did, and take great glory to themselves for the part they have taken in the interest of their master. What is to be the result of the bolt we do not know. We understand that the Warner men say it will all come right, that, the bolters will come back, while many of the latter say they never will, no, never. We will see.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,conventions,foote,gray",https://msstate-exhibits.libraryhost.com/files/original/3431136ba4dc01e938dc9520ea3c6fe2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1871-10-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; Jefferson County (Miss.); Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RICH, RARE AND RACY.<br /><br />Republican Convention in Jefferson County.<br /><br />Tales Told out of School.<br /><br />A Colored Man and Brother Calls a Mean White a Liar.<br /><br />The Radical Sheriff Charged with Being a Defaulter by a Colored Radical.<br /><br />Brethren, Let us P-r-e-y.<br /><br />From the Fayette Chronicle.<br /><br />Our reporter attended a Convention of Republicans at the Court House last Friday evening. What he saw he will tell; but what he heard 'tis beyond the skill of man to write.<br /><br />He saw the gathering of the clans. He heard somebody talking. He entered the Court House. Lemuel Long, J. P., County Assessor, County Superintendent of Education and Deputy County Treasurer, had the floor. The old man waxed eloquent - He became excited; indignant; mad, because <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a> aspired to become Sheriff. The old man's feelings were outraged at such presumption. He was astonished at such a course, when O. S. Miles, the man who had done so much for the colored people by bringing the old man himself and his multitudinous family to the county and giving them nearly all the offices of profit. Why, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman</a> was an enemy to the Republican party! He could not be trusted. He had purchased fine school houses for the colored children to be educated in; he got them competent teachers; he was doing much for their good; he could not be trusted. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a> was a bad man. And so the old man went, varying the monotony of his eloquence with a blow of illogical venom at poor, lean Kearns, and ambitious little Henry McClure. But he went back to charge Howard once more, when Kearns asked him about the old man's changing the records in his office, because the records would not agree with the old man's reports as Deputy Treasurer. O, the eloquence of Lemuel Long! How he was inspired by standing just where Prentiss had stood in days gone by! How he did speak words of nonsense, and shake his polished head until his glossy wig had well nigh fallen.<br /><br />So much has been said about the old man, because he would have felt slighted had his imperfections been passed by with briefer mention. We would flatter him a more, but the next orator claims some attention.<br /><br />When the old man ended his strain of eloquence, O. S. Miles was vociferously called for. He bashfully mounted the rostrum, and with a modesty unheard of, glorified himself unto the skies, and told what wonderful things he had done for himself, and the fifteen colored gentlemen he had brought there to applaud him. He even declared that he had borrowed money at 18 per cent to supply his laborers and took no security whatever. He convinced everybody that as a financier a success he was - not. Our reporter was here called away, and heared not the remainder of Mr. Miles' remarks so laudatory of Mr. Miles himself; when he returned to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, old man Long's big devil, was sweeping everything before him. He showed his record up clearly and denounced the assertions of old man Long as false, and affectionately told the man that he was ""an infamous liar, and the truth was not in him."" This term of endearment was several times repeated, and those present agreed that there was a slight difference between the two individuals, and that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard</a> had decidedly the best of the question. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman</a> next bestowed his attentions on the Sheriff and told how he was and is a defaulter to the amount of $1800, and when his ""good friend Walton E. Long,"" denied the ""soft impeachment,"" he told him with sweet simplicity that he was ""an infamous malicious liar.""<br /><br />After <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman</a> followed little McClure in impassioned strains of high-soaring oratory; genial, plite, refined J. Clarence Ellis in a speech replete with brilliant corruscations and scintillations of bombast; stuttering Nelson Hall, who briefly told J. Clarence that he ""mi-might co-come d-down, as the colored folks w-were go-going to vote f-for Doug. McCormick and Wash Shackleford.""<br /><br />To sum up, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard</a> came out far ahead of all competitors, and showed conclusively the utter incapacity, ignorance and rascality of the white men with whom circumstances have compelled him to associate.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,jefferson,m howard",https://msstate-exhibits.libraryhost.com/files/original/11647713bdb00f62b45682c8d37e0dec.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1880-05-26,,,,,,,,,"<span>Greenback Labor Party (U.S.); </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Greenback State Mass Meeting.<br /><br />A SMALL ATTENDANCE.<br /><br />Nevertheless They Go Through the Forms of a Regular Convention, Taking Care not to Have a Call of the Counties, or Roll of Delegates - What They Did.<br /><br />The Convention was called to order by Mr. J. C. Carraway, Chairman of the State Executive Committee, who stated the object of the Convention to be to select delegates to the National Greenback Convention at Chicago, June 9th, and to transact such other business as might come before it.<br /><br />On motion, Hon. M. D. L. Stephens, of Yalobusha, was elected permanent President.<br /><br />Mr. W. B. Howze, of DeSoto, was elected permanent Secretary.<br /><br />Mr. W. H. Thompson, of Rankin, was elected Assistant Secretary.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, of Hinds was elected Vice President.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,mcleod",https://msstate-exhibits.libraryhost.com/files/original/b3954fbf6a31aafb7b15002ba31e1eba.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1898-06-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell, Stephen B., 1849-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Butler, George William</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"REPUBLICAN STATE LEAGUE.<br /><br />A Convention Held and Considerable Business Transacted.<br /><br />A Republican State League Convention was held here this week. It was well attended and a number of Republicans were present. Resolutions were adopted endorsing the action of President McKinley on his untiring and manly efforts in the war against Spain.<br /><br />The convention was called to order by President <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, who briefly addressed the convention.<br /><br />After reading the call by the secretary the convention proceeded to business. The following officers were elected: G. B. Matthews, president; I. T. Montgomery, of Mound Bayou, Bolivar county, first vice president; B. W. Jackson, second vice president; Mose Schwartz, secretary; R. C. Robertson, assistant secretary, and J. B. Yellowly, treasurer.<br /><br />The following named delegates were elected to attend the Republican National League Club Convention, that meets in Omaha, Nebraska, July 13, 14 and 15, 1898.<br /><br />State-at-large - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, Chas. Rosenbaum, A. M. Lea, E. W. Lampton, Wesley Crayton, N. A. Anderson.<br /><br />1st District - R. D. Littlejohn, W. F. Elgin, F. W. Graham, J. W. Eliott.<br /><br />2nd District - J. A. Burton, J. C. Robinson, Chas. Webber, A. D. Jonnican.<br /><br />3rd District - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">S. B. Blackwell</a>, J. H. Short, T. V. McAllister, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">G. W. Butler</a>.<br /><br />4th District - E. C. Lucas, W. D. Frazee, B. W. Foree, A. J. Cooke.<br /><br />5th District - J. T. Ingleheart, T. J. Wilson, L. S. King, J. I. Garrett.<br /><br />6th District - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">J. W. Randolph</a>, Louis J. Winston, H. C. Griffin, Thomas Jefferson.<br /><br />7th District - J. J. Williams, Wash Newman, J. B. Yellowly, G. E. Matthews.<br /><br />After which the meeting adjourned.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackwell,butler,conventions,hill,randolph",https://msstate-exhibits.libraryhost.com/files/original/3e5fc3fbf3c9d77fc9afc955cc3292b4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1900-04-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-""><span>Lynch, John Roy, 1847-1939</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">Truhart, Harrison H.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-caldwell-granberry--hin"">Granberry, George Caldwell</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE REPUBLICAN MEETING WAS QUITE HARMONIOUS.<br /><br />One or Two Dissentions Occurred But the Proceedings as a Whole Were Very Peaceful.<br /><br />VICTORY FOR WHITE LEADERSHIP<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">HILL</a> AND <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">LYNCH</a> HAVE BOTH BEEN SUPPLANTED.<br /><br />H. C. Turley Will Be the National Committeeman - Resolutions Endorsing the Administration.<br /><br />[...]<br /><br />The committee to select a new state executive committee then made its report, submitting the following names:<br /><br />[list includes <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">H. H. Truhart</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-caldwell-granberry--hin"">George C. Granberry</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">J. W. Randolph</a>]<br /><br />[...]<br /><br />While the question of white leadership was a paramount issue in the convention, the sentiment in favor of party harmony was also strongly apparent, and much of this sentiment is due to H. C. Turley, of Natchez, who will be the next national committeeman for Mississippi.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,conventions,granberry,hill,jr lynch,randolph,truhart",https://msstate-exhibits.libraryhost.com/files/original/a4b3fe4d595da72ad7e2d351e3d314d5.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
