﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1898-06-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell, Stephen B., 1849-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Butler, George William</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"REPUBLICAN STATE LEAGUE.<br /><br />A Convention Held and Considerable Business Transacted.<br /><br />A Republican State League Convention was held here this week. It was well attended and a number of Republicans were present. Resolutions were adopted endorsing the action of President McKinley on his untiring and manly efforts in the war against Spain.<br /><br />The convention was called to order by President <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, who briefly addressed the convention.<br /><br />After reading the call by the secretary the convention proceeded to business. The following officers were elected: G. B. Matthews, president; I. T. Montgomery, of Mound Bayou, Bolivar county, first vice president; B. W. Jackson, second vice president; Mose Schwartz, secretary; R. C. Robertson, assistant secretary, and J. B. Yellowly, treasurer.<br /><br />The following named delegates were elected to attend the Republican National League Club Convention, that meets in Omaha, Nebraska, July 13, 14 and 15, 1898.<br /><br />State-at-large - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, Chas. Rosenbaum, A. M. Lea, E. W. Lampton, Wesley Crayton, N. A. Anderson.<br /><br />1st District - R. D. Littlejohn, W. F. Elgin, F. W. Graham, J. W. Eliott.<br /><br />2nd District - J. A. Burton, J. C. Robinson, Chas. Webber, A. D. Jonnican.<br /><br />3rd District - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">S. B. Blackwell</a>, J. H. Short, T. V. McAllister, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">G. W. Butler</a>.<br /><br />4th District - E. C. Lucas, W. D. Frazee, B. W. Foree, A. J. Cooke.<br /><br />5th District - J. T. Ingleheart, T. J. Wilson, L. S. King, J. I. Garrett.<br /><br />6th District - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">J. W. Randolph</a>, Louis J. Winston, H. C. Griffin, Thomas Jefferson.<br /><br />7th District - J. J. Williams, Wash Newman, J. B. Yellowly, G. E. Matthews.<br /><br />After which the meeting adjourned.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackwell,butler,conventions,hill,randolph",https://msstate-exhibits.libraryhost.com/files/original/3e5fc3fbf3c9d77fc9afc955cc3292b4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1900-04-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-""><span>Lynch, John Roy, 1847-1939</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">Truhart, Harrison H.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-caldwell-granberry--hin"">Granberry, George Caldwell</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE REPUBLICAN MEETING WAS QUITE HARMONIOUS.<br /><br />One or Two Dissentions Occurred But the Proceedings as a Whole Were Very Peaceful.<br /><br />VICTORY FOR WHITE LEADERSHIP<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">HILL</a> AND <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">LYNCH</a> HAVE BOTH BEEN SUPPLANTED.<br /><br />H. C. Turley Will Be the National Committeeman - Resolutions Endorsing the Administration.<br /><br />[...]<br /><br />The committee to select a new state executive committee then made its report, submitting the following names:<br /><br />[list includes <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">H. H. Truhart</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-caldwell-granberry--hin"">George C. Granberry</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">J. W. Randolph</a>]<br /><br />[...]<br /><br />While the question of white leadership was a paramount issue in the convention, the sentiment in favor of party harmony was also strongly apparent, and much of this sentiment is due to H. C. Turley, of Natchez, who will be the next national committeeman for Mississippi.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,conventions,granberry,hill,jr lynch,randolph,truhart",https://msstate-exhibits.libraryhost.com/files/original/a4b3fe4d595da72ad7e2d351e3d314d5.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Commercial Herald</em> clipping",,,,,,"Commercial Herald",,1892-10-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>; <span style=""font-weight:400;"">Catchings, T. C. (Thomas Clendinen), 1847-1927</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AN EMPTY HONOR.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles</a>, the Negro Preacher, Nominated for Congress Against Gen. Catchings - His Name May Be Omitted from the Ticket.<br /><br />Greenville, Miss., Oct. 5. The Republicans of this, the third congressional district of Mississippi, held a district convention in Greenville to-day. The session has been a long and stormy one. As indicated in last night's dispatches two delegations disputed for this county's representation, two colored Richmonds being in the field for the honor of the congressional nomination.<br /><br />The <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> faction, the more intelligent and reputable of the Republican wing in this State, put forward for nomination Wilford H. Smith, a rising young colored lawyer, while the <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a>-<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce</a> faction flocked to the leadership of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a>, a colored preacher and politician. The fight was bitter. This county's representation was divided between the factions, three of each being seated. Late this evening there was upon the last ballot one vote short of a tie - 14 to 15, the chairman not voting. As the balance of power lay on <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayle</a>'s side of the house, Smith withdrew in his opponent's favor, but it is very doubtful if, under the new State law, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles</a> ever gets his name on the ticket, as candidates to be recognized must now be regularly nominated on or prior to September 1st, no other candidates to receive recognition or to have their names placed upon the tickets unless the names of fifty legal voters from each county of the district be secured to a petition addressed to the election commissioners. Catchings' election is sure.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bruce,catchings,elections,gayles,hill,jr lynch",https://msstate-exhibits.libraryhost.com/files/original/6cebdf5759b12af31148975c5166abd2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Commercial Herald</em> clipping",,,,,,"Daily Commercial Herald",,1890-07-19,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""><span style=""font-weight:400;"">Stringer, Thomas W., 1815-1893</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"REPUBLICANS IN CONCLAVE.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a> Endorsed and Urged to Run Again for Congress.<br /><br />A large number of Republicans representing the counties of Bolivar, Coahoma, Issaquena, Sharkey, Sunflower, Quitman, Tunica and Warren met at the office of T. M. Broadwaters and organized by the election of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. H. Allen</a>, of Coahoma, as president, and Thos. V. McAllister, of Warren, secretary.<br /><br />The president in a few pointed remarks stated that the object of the meeting was for the purpose of discussing the political situation in this, the third congressional district of Mississippi, and to ascertain what steps should be taken in reference to the approaching congressional election.<br /><br />D. B. Temple, discussed the situation at length and at the conclusion of his remarks offered the following resolution, which was unanimously adopted and ordered to be telegraphed to the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jas. Hill</a>, at Washington:<br /><br />Resolved, That it is the sense of this meeting that we endorse the course of the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a> in his laudable contest for a seat in the 51st congress as commendable and praiseworthy.<br /><br />Resolved, That we request him to again submit his name as the standard bearer of the Republicans of this, the 3d congressional district for a seat in the 52d congress.<br /><br />The following committee was appointed to telegraph the above resolutions to the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, at Washington, D.C.:<br /><br />Jas. E. Ousley, of Bolivar; A. T. Wimberly, of Coahoma; J. W. Dozier, of Issaquena; Frank Hawkins, of Quitman; James A. Cortright, of Sharkey; D. S. Stevens, of Sunflower; T. A. Bell, of Tunica; Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a> and D. B. Temple, Esq., of Warren.<br /><br />After listening to remarks from numerous other members the meeting adjourned sine die.<br /><br />The foregoing is derived from the officers of the meeting, there being no reporters present.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,hill,stringer",https://msstate-exhibits.libraryhost.com/files/original/798694e214a9f395d91e9b58d0c3f4a2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Commercial Herald</em> clipping",,,,,,"Daily Commercial Herald",,1895-06-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles, George F.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/tenant-weatherly--holmes-count"">Weatherly, Tenant</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The following delegates were elected to attend the National Conventions of Republican League Clubs, to be held in Cleveland, Ohio, June 19, 1895:<br /><br />State-at-Large - A. M. Lea, E. W. Lampton, L. B. Moseley, T. V. McAllister, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Geo. F. Bowles</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>.<br /><br />First District - W. F. Elgin, M. A. Blanchard, P. W. Vassar and R. D. Littlejohn.<br /><br />Second District - John S. Burton, G. S. Goodman, S. M. Howry, J. I. Stafford.<br /><br />Third District - Wesley Crayton, J. E. Onsley, S. P. Hurst and G. W. Gilliam.<br /><br />Fourth District - W. D. Frazee, Joshua Stevens, B. W. Foree and D. W. Turner.<br /><br />Fifth District - J. R. Smith, J. R. S. Pitts, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/tenant-weatherly--holmes-count"">T. Weatherly</a> and J. I. Garrett.<br /><br />Sixth District - F. W. Collins, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">J. W. Randolph</a>, W. G. Henderson and R. H. Wood.<br /><br />Seventh District - J. J. Williams, John McGill, B. J. Jackson and Emile Engbarth.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,gf bowles,hill,randolph,weatherly",https://msstate-exhibits.libraryhost.com/files/original/b548ef76e8ad4558a0d1028b19e8f4cb.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Mississippi Pilot</em> clipping",,,,,,"Daily Mississippi Pilot",,1875-07-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; <span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Club Notice. <br /><br />There will be a grand Mass Meeting of the Republicans of Raymond, and the vicinity - sister Clubs having been invited to attend - on Saturday, July 31, 1875. A number of prominent speakers will be present to address the people upon the great issues of the day. Among those invited, are the Hon. G. F. Brown, Hon. Geo. C. McKee, M. Shaughnessy, Esq., Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a>, Wm. H. Harney, Sheriff, F. A. Wolfe, County Superintendent, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a> and numerous others. Come one! Come all! A gala day is anticipated and a general advancement of the true principles of the great National Republican Party.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caldwell,hill,mcleod",https://msstate-exhibits.libraryhost.com/files/original/45a0ba9eba1920d6412b6197062e012e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
