﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Letter, Earl Southworth ""Southy"" Williford to his sister, January 1, 1919",,"Correspondence from Earl Southworth ""Southy"" Williford to his sister. Williford was a native of Carroll County, Mississippi, and a 1917 graduate of Mississippi A&M. In this letter, he describes the incredible loss of life he witnessed serving in World War I. He states ""I will never forget the incident and now I am nervous as can be.""",,,,"Williford, Earl Southward, 1895-1932",,1919-01-01,,,,,,,,,"Post-traumatic stress disorder
World War, 1914-1918",,,,en-US,text,JPEG,,,"MFM_MSS_637_1919-01-01_Letter_Williford-Earl_002a.jpg
MFM_MSS_637_1919-01-01_Letter_Williford-Earl_002b.jpg",,,"Earl Southworth Williford Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jan 1/19

Dear Sister & Lige

----I guess you people had a wonderful celberation when the Armistice was signed. Well I could not believe it. I was fighting right up until 11 o'clock and when the Major ordered me to cease firing I thought he was crazy from shell fire. We were driving the bloody devils right in to Germany and all at once everything ceased, and the World was at peace again, and there lay our dead and dying for miles back of us and all around us. It was really impossible for us to stop. You see we had been pushing him for 32 days and didn't want to stop until he crossed the Rhine. We lost so many good boys, and lots of my class mates are buried in our old sector. The thing that got me worst of all was the blowing of 5 men all over me, a direct hit with one of those big shells knocked me down and burnt my cheek but some way I managed to move ahead. I know I will never forget the incident and now I am nervous as can be, but everyone of us is torn up more or less. 

Tell Lige we will murder the peas and water melons this summer and also take another trip to Greenwood. 

Would give anything to see those kids, it seems now that it has been years since I have seen any of you, but I guess we will get home sometime during the summer. 

Will stop for this time. Heaps of love to the family.

Tell the Boys I will tell them all about the war when I get back.

Your loving Bro
Earl S. Williford
Lt. of Inf.
A. E. F. ",,"https://msstate-exhibits.libraryhost.com/files/original/f33ddbd1605d65dc82d8cefcb5ee3b75.jpg,https://msstate-exhibits.libraryhost.com/files/original/28f45d0fecf50d38ee91607060c6550a.jpg",,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, William Neill Bogan, Jr., undated",,"Service photograph of William Neill Bogan, Jr. Bogan served in World War II in the 283rd Combat Engineer Batallion.",,,,,,undated,,,,,,,,,"World War, 1939-1945",,,,,image,JPEG,,,MFM_MSS_693_Portrait_003.jpg,,,"William Neil Bogan, Jr., Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/754c1b912ea264a718e1953d0b4f4951.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Stewart H. ""Bebe""Bridgforth, Pilzen, May 1945",,"Photograph of Stewart H. ""Bebe"" Bridgforth while serving in Pilzen during World War II. Bridgforth served in the U.S. Army as an infantry company commander. He received a Bronze Star and a Presidential Unit Citation for his service with the 2nd Infantry Division at the Battle of the Bulge. Bridgforth was also a 1942 graduate of Mississippi State College.",,,,,,1945-05,,,,,,,,,"World War, 1939-1945",,,,,image,JPEG,,,MFM_MSS_740_Stewart-Bebe-Bridgforth-photographs_Pilzen_001.jpg,,,"Stewart ""Bebe"" Bridgforth Collection, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/04a15aaad601472f0c9cea1aeb5d7c70.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Bigadier General William E. Brougher, undated",,"Photograph of Brigadier William E. Brougher, a U. S. Army Veteran of both World War I and World War II.",,,,,,undated,,,,,,,,,"Bataan, Battle of, Philippines, 1942
Bataan Death March, Philippines, 1942
Prisoners of war
World War, 1939-1945",,,,,image,JPEG,,,MFM_MSS_067_Photo_Brougher-William_001.jpg,,,"D. Clayton James Collection, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/3173d1d5dea3c89cd73bb4372975ab7f.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Frank T. Jackson, 1946",,"Photograph of S/SGT. Frank T. Jackson, who served from July 1943 to November 3, 1945. During this time, he served with the 44th FA Battalion, 4th Infantry Division. This photo was taken from the <em>Service Men's Album: Oktibbeha County, Mississippi, World War II</em>, published in 1946.",,,,,,1946,,,,,,,,,"World War, 1939-1945",,,,en-US,image,JPEG,,,"MFM_MSS_833_Service Men's Album-Frank-T-Jackson_002.jpg",,,"Mosley-Jackson Family Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"S/SGT. FRANK T. JACKSON

Served from July, 1943, to November 3, 1943, 18 months in ETO. Served with 44th FA Battalion, 4th Infantry Division in 5 campaigns with First, Third, and Seventh Armies. ",,https://msstate-exhibits.libraryhost.com/files/original/cf2256e6c105c2d051b3b86053e90333.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, William S. ""Billy"" Jackson, 1946",,"Photograph of William S. Jackson, who was fatally wounded at Nettuno, Italy, on 29 May 1944. This photo was taken from the Service Men's Album: Oktibbeha County, Mississippi, World War II, published in 1946.",,,,,,1946,,,,,,,,,"World War, 1939-1945",,,,en-US,image,JPEG,,,"MFM_MSS_Service Men's Album_William-S-Jackson_001.jpg",,,"Mosley-Jackson Family Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T/S WILLIAM S. JACKSON

Son of Mr. and Mrs. W. P. Jackson, was inducted into the army August 20, 1941. After basic training at Camp Croft, S. C., he was transferred to Fort Shenago, Pa., embarkation center. Embarked at Hampton Roads, Va., in June for overseas duty. On January 10, 1944, he was wounded in Battle of Cassino and after three months' hospitalization was transferred to the Anzio Front. Was mortally wounded at Lanuvio, Italy. Colonel H. C. Hines, Jr., said: ""Your son was an excellent soldier, a splendid man, and an honored member of this old regiment.""",,https://msstate-exhibits.libraryhost.com/files/original/c656f2b7b6ab4c0d7b1b83b3d6acb8ed.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Howell D. McKnight, undated",,"Photograph of Howell D.  McKnight, a veteran of World War I. ",,,,,,undated,,,,,,,,,"World War, 1914-1918",,,,,image,JPEG,,,MFM_MSS_833_1917_Photo-McKnight-Howell-D_001.jpg,,,"Mosley-Jackson Family Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/52507561ed1ccd4a86c4df7b3fb5532e.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Francis Warren Oakley, 1946",,"Photograph of Cpl. Francis Warren Oakley. This photo was taken from the Service Men's Album: Oktibbeha County, Mississippi, World War II, published in 1946.",,,,,,1946,,,,,,,,,"World War, 1939-1945",,,,en-US,image,JPEG,,,"MFM_MSS_833_Service Men's Album-Francis-Warren-Oakley_001.jpg",,,"Mosley-Jackson Family Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CPL. FRANCIS WARREN OAKLEY

Son of Mrs. Sanders Oakley. Wife is the former Mary Cowsert, State College. Entered the Army in June, 1943. Took basic at Fort McClelland. Additional training at State College, and Pickett, Va. Served in European theatre with Patton's Army. Wounded twice. ",,https://msstate-exhibits.libraryhost.com/files/original/e41ae7f4c92578a92277a3f573fb0d23.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Porter Swann, circa 1917-1919",,"Photograph of Porter Swann, who served in the U.S. Army during World War II in France. ",,,,,," circa 1917-1919",,,,,,,,,"World War, 1914-1918",,,,,image,JPEG,,,CPRC_Swann-Cavett_000.jpg,,,"Swann-Cavett Collection, Congressional and Political Research Center, Mississippi State University Libraries.",,,,,,,,,,,,"Congressional and Political Research Center, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/cedea72c93bf77ec36eebf824bf64655.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Earl Southworth Williford, undated
",,"Photograph of Earl Southworth Williford. Williford was a native of Carroll County, Mississippi and a 1917 graduate of Mississippi A&M.
",,,,,,"circa 1917-1919
",,,,,,,,,"World War, 1914-1918
",,,,,image,JPEG,,,MFM_MSS_637_Photograph_Williford-Earl_002a.jpg,,,"Earl Southworth Williford Papers, Manuscripts Division, Special Collections, Mississippi State University Libraires.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. 
",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/77b2579928a62c8cad8bd7750cb80cf9.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
