﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Vicksburg Daily Times</em> clipping",,,,,,"Vicksburg Daily Times",,1872-01-04,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--boyd--warren-county-"">Boyd, George W., active 1872-1875</a>; Vicksburg (Miss.)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SPECIAL ELECTION NOTICE.<br /><br />WARREN COUNTY.<br /><br />Vicksburg, Pensacola and Ship Island Railroad.<br /><br />At an adjourned meeting of the Board of Supervisors of Warren county, Mississippi, held at Vicksburg, October 19th, 1871. Present - W. McGee, President, and J. S. Alexander, A. Johnson, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--boyd--warren-county-"">G. W. Boyd</a> and H. Hunt, members, L. M. Hall, Sheriff, and A. H. Arthur, Clerk.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gw boyd",https://msstate-exhibits.libraryhost.com/files/original/6c6806d8fc7f597e27d018cd71e44d73.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Daily Times</em> clipping",,,,,,"Vicksburg Daily Times",,1872-03-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-""><span style=""font-weight:400;"">Coates, Milton, -1892</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A PIECE OF IMPUDENCE. On Thursday night <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Milton Coates</a>, the colored cotton weigher, purchased a ticket to the Katie Putnam troupe, and instead of taking a seat in the part of the house assigned to the negroes, took one among the white people - something never before attempted in Vicksburg - and it was not until everything pointed to trouble that he consented to leave the parquet. The negroes should understand that the white people of Vicksburg do not intend to tolerate such impudence, and it is to be hoped the lesson of Thursday night will serve as a warning for all time to come. [Herald.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil rights,coates,segregation",https://msstate-exhibits.libraryhost.com/files/original/7755fe7b69938cee053abf5f9b2ccccc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Daily Times</em> clipping",,,,,,"Vicksburg Daily Times",,1868-02-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--fitzhugh--wilkinson-""><span style=""font-weight:400;"">Fitzhugh, Samuel W., active 1868-1876</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">Newsom, M. T. (Matthew T.)</a>; </span><span>Mississippi. Constitutional Convention (1868)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THEY ARE ALL GENTLEMEN.<br /><br />They are ""all honorable men,"" said the great demagogue of his day, when he came ""to bury Caesar, not to praise him,"" and the darkies of Ord's Convention are all ""gentlemen!"" These negroes are all insulted, because the Reporter of the Clarion, designates them as ""colored,"" and fails to attach the cabilistic prefix ""<em>Mr.</em>"" to their names!<br /><br />A white vagabond, named Clarke, submitted the following:<br /><br />Mr. Clarke offered a resolution, that no reporter be admitted within the bar, who makes a distinction in the members of the Convention, when they speak of them. - He had noticed that the Clarion Reporter had left ""Mr."" off in speaking of the colored members.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a>, the negro ""barber,"" favored the resolution. ""He had been afraid to speak, because he did not wish to be called colored!"" The Reverend <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a>, a sanctimonious, psalm-singing ""gemmen ob cullur,"" was ""<em>strongly</em> in favor!"" He thought ""gentlemen"" should be ""recognized wherever they were, without regard to their color, and if the reporters of the Clarion did not do so, <em>they</em> were <em>not</em> gentlemen! He wanted to see no more of this <em>clannish</em> disposition! He was not so much opposed to the word ""color"" being attached, but he expected the Reporters to add the <em>Mr.</em> if they remained here. He was proud of his race - he was a <em>negro</em>!"" <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--fitzhugh--wilkinson-"">Fitzhugh</a>, the cider colored negro, from Wilkinson - the colleague of tallow-faced Gibbs - ""claimed that he was a gentleman, and considered it a disgrace to be spoken of at all by such dirty sheets as are published in Wilkinson county, and the Clarion was no better."" If mentioned at all by the Clarion, or other Democratic papers, he hoped they ""would treat him with respect,"" but ""preferred they would not, as he considered it a disgrace for any colored <em>gentleman</em> to be spoken of by them!""<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">Newsom</a>, another psalm-singing, negro parson, favored the resolution, though he ""did not object to the word colored."" - ""He wanted proper respect.""<br /><br />The Honorable Cuffee Combash, the delegate from Washington county, ""did not care."" They ""were negroes and were proud of it, and they were gentlemen, and if the Clarion failed to call them so, it did not hurt <em>them</em>. He knew he was a gentleman, and that was sufficient for him!""<br /><br />Several other ""gemmen ob cullur,"" illuminated on the subject of negro gentility, when a white scullion called Warren proposed to amend Clarke's resolution as follows:<br /><br />Amend by adding that whoever again offends shall be excluded from the floor of the house. He thought the time for such distinctions had passed.<br /><br />The whole matter was finally tabled, Alderson, Mygatt, McKee &amp; Co., voting in the negative.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1868 constitution,fitzhugh,mayson,newsom,stringer",https://msstate-exhibits.libraryhost.com/files/original/bfdc70b363800ff248b209f59d532259.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Daily Times</em> clipping",,,,,,"Vicksburg Daily Times",,1870-07-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P., 1825-1899</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington, 1844-1924</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-smothers--claiborne-cou"">Smothers, Joseph, active 1872-1886</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a>; African American Baptists</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colored Missionary Baptist Convention<br /><br />On the 12th of this month the colored Missionary Baptist Convention assembled at Mount Pleasant Church, at 10 o'clock A.M. Elder <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a> was called to the chair and Elder R. A. J. Bryant made secretary, with Elder <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a> assistant secretary. The 37th psalm and 76th hymn having been read and prayer offered that the Almighty would vouchsafe his blessing upon their undertakings, the names of the delegates were enrolled, and the following standing committees appointed by the chair:<br /><br /><em>Committee on Letters</em> - Elder W. B. Black, George Washington, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a> and Grand Weard.<br /><br /><em>Committee on Religious Exercises</em> - Elders G. Middleton, R. Pollard, Simon Wright and Prince Hurgerson.<br /><br /><em>Committee on Finance</em> - Elders A. Fairfax, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a>, Ambrose Archey and A. Swan.<br /><br />At the evening session Elder A. J. Bryant preached from Paul's Epistle to the Hebrew, chap. 4. v. 5. The sermon was well adapted to the occasion and concluded with a strong appeal to the hearts of those present, telling them that if they would do right at the last day it would be with them as it was with the Apostle.<br /><br />The following committee on grievances, was appointed by the chair: Elders R. Pollard, H. White, L. Ward, Henry North and S. Sharors. At 8 o'clock a sermon was preached by Elder John Smith, after which some miscellaneous business was gotten through with, and the Convention adjourned until morning.<br /><br />At 9 o'clock, Wednesday, July 13th, the Convention was called to order by the President, and after reading the minutes and calling the roll, the following Missionary committee was appointed: Elders John Smith, G. Middleton, T. Michens, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-smothers--claiborne-cou"">J. S. Smothers</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a>, A. H. Dickson and M. B. Black. In the evening the Louisiana delegation were invited to seats. Sermons and prayers occupied the time until adjournment.<br /><br />The 14th, and the morning of the 15th were both occupied by sermons, prayers, the hearing and receiving of committee reports, and transaction of miscellaneous business.<br /><br />The following officers were elected for the ensuing year: Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a>, President; Rev. H. White, Vice President; Revs. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, Corresponding Secretaries, and Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">J. M. Williams</a>, recording Secretary. The Executive Board consists of the following named ministers: R. Pollard, President; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a>, corresponding Secretary; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">J. M. P. Williams</a>, Recording Secretary; John Smith, A. Smarty, J. Briscoe, Henry Williams, G. Middleton, J. Smatters, R. H. Steptoe, H White, A. Fairfax, William Shorter and M. B. Black.<br /><br />The committee on Education and Publication, July 15th, made a report that was adopted in which we find the following resolutions:<br /><br />1. That Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. Jacobs</a>, the President of this convention, and the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, with such others of this body as they may please to add to themselves, be and they are hereby constituted a committee to proceed and take the initiatory steps for establishing a Baptist paper that shall be the official organ of this body; and also to look out a favorable site for the founding of a Theological Seminary or Baptist College.<br /><br />2. That they canvass for the necessary means to establish their enterprise, and if successful to establish them under the advice of the Executive Board of this committee.<br /><br />After adopting a resolution of thanks to their kind Vicksburg friends, the Convention, on motion, adjourned yesterday evening (15th), to meet in New Orleans on the 2nd Monday of March, 1871, at the Fourth Baptist Church, Elder Fairfax to preach the introductory sermon. There were about 160 ministers of the Gospel present during the sitting of the Convention, among whom was the Rev. S. P. Anderson, from New York, Elders E. Wright, J. Woodson, and others, from St. Louis, as well as a delegation from Louisiana. There was also present Rufus Perry, editor of the <em>American Baptist</em>, New York. We are sorry that our space will not permit a publication of the proceedings <em>in extenso</em>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gayles,gray,jacobs,jmp williams,smothers",https://msstate-exhibits.libraryhost.com/files/original/3a9f5ee007eda98dc675da27a0e009b7.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Daily Times</em> clipping",,,,,,"Vicksburg Daily Times",,1872-06-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">Head, Charles P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--mallory--warren-lef"">Mallory, William H.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firemen's Election.<br /><br />The Vicksburg Fire Company No. 2 met at Shaw's hall for the purpose of electing officers to serve the company for the ensuing year, and the following gentlemen were elected: President, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--mallory--warren-lef"">W. H. Mallory</a>; vice-president, Frederick Hopkins; secretary, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">C. P. Head</a>; treasurer, T. A. Miller; foreman, Henry Morris; first assistant foreman Anthony Ruthell; second assistant foreman, M. A. H. Johnson; pipeman, John Stokes; first assistant pipeman, Coleman Wade.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--mallory--warren-lef"">W. H. MALLORY</a>, President.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">C. P. HEAD</a>, Secretary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"head,mallory",https://msstate-exhibits.libraryhost.com/files/original/74159610ea7e80f8dceb31c3ce110523.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Daily Times</em> clipping",,,,,,"Vicksburg Daily Times",,1872-01-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In the house, on the second day, the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, of Adams county, was chosen speaker, by a positive and decided republican vote, the Hon. Mr. Chandler, of Noxubee, being also a prominent candidate on the republican side. <br /><br />Mr. H. W. Warren, republican, was elected clerk of the house on the first ballot, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a> sergeant-at-arms and L. J. Scurlock doorkeeper. <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a> is a colored man, about twenty five years of age; a thorough parliamentarian, an experienced legislator, with a good education and sound judgment; who is studious and considerate, and who as a public man and a politician, seldom if ever makes mistakes. He is an honor to his race and the party to which he belongs.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hill,jr lynch",https://msstate-exhibits.libraryhost.com/files/original/d3c36b546936564dd4a63e450bec3b4a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Daily Times</em> clipping",,,,,,"Vicksburg Daily Times",,1872-01-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>; Warren County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notice to Bridge Builders<br /><br />The Board of Supervisors of Warren county, at a meeting held on Monday, January 15, 1872, ordered a bridge built over Hamer's Bayou on the Hall's Ferry Road, and appointed Thornton Montgomery and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a> a committee to let out the contract for building said bridge on the ground to the lowest bidder, at 12 o'clock M., on Tuesday February 13th, 1872.<br /><br />It was further ordered at said meeting that Wm. McGee and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a> be appointed a committee to view a cave on the Bridgeport Road, and to let out the filling of said cave on the ground to the lowest bidder at 12 M., on Saturday, February 10th, 1872.<br /><br />GEO. W. DAVENPORT, Clerk.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson,warren",https://msstate-exhibits.libraryhost.com/files/original/349db391439a0a4a0bede8fac83e6dba.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Daily Times</em> clipping",,,,,,"Vicksburg Daily Times",,1872-02-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>; Warren County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AT A MEETING OF THE BOARD of Supervisors of Warren county, held on Monday, January 22d, 1872, it was ordered that Wm. McGee and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a> be appointed a committee to let out the filling of a cavity between Cook's store and Benton Road Forks, on the ground, to the lowest bidder at 12 M, on SATURDAY, FEBRUARY 17, 1872. <br /><br />GEO. W. DAVENPORT, Clerk.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson",https://msstate-exhibits.libraryhost.com/files/original/bcce9a42fc42efe9cec939c78a46b318.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Daily Times</em> clipping",,,,,,"Vicksburg Daily Times",,1872-05-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">ALBERT JOHNSON</a>'S CARD. <br /><br />The Evening News of yesterday, gives the use of its columns to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, for the purpose of affording that very distinguished darkey an opportunity of using somebody else's spite towards us. When the editor of this journal assays ""to brake a lance in bloody fray,"" he will select some one who is not altogether a stranger to honesty and virtue, and not as <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert</a> is, the meanest specimen of a mean negro, we have ever encountered. We have braved threats that were equally as potential and significant as the publication in question, which eminated from white men - and men of courage, and have ""never yet lowered our arm,"" nor through fear, ""taken down our colors,"" and some how or other, we fail to feel any trepidation at <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert</a>'s communication to his ""official journal."" We profess to be a gentleman, and as such, carry the responsibilities of all our acts which we deal out on demand, provided, always, that the claimant possesses gentility enough to secure the concession from us. When <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert</a> attempts to use his cow-skin on us, we hope he will have McGee and his other consorts in iniquity, with him, so that we can afford the sexton a paying job.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson",https://msstate-exhibits.libraryhost.com/files/original/ff5a8e0b7aa197f0ae5492bcc8fab287.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Daily Times</em> clipping",,,,,,"Vicksburg Daily Times",,1872-06-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd, Isaac D.</a>; Davis Bend (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE CAMPAIGN OPENED.<br /><br />Davis' Bend Unfurls the Banner of Republicanism.<br /><br />On Monday evening last, in accordance with a notice given, the people of the Bend turned out in large numbers to hear an address by the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">I. D. Shadd</a>, on the political issues of the day.<br /><br />William Lewis, Jr., member of the county executive committee, occupied the chair, and Burgess Montgomery acted as secretary.<br /><br />After the chairman stated the object of the meeting, Mr. Joshua Montgomery addressed the meeting in a short but forcible manner, and closed by introducing the speaker who was to address them.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> then took the stand, and spoke at great length, in review of the Republican and Democratic parties. The forcible and plain manner in which the speaker illustrated the relative merits of the respective parties was highly interesting.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shadd,https://msstate-exhibits.libraryhost.com/files/original/e79292b85d64753bb609518c4dac8827.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
