﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1872-04-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-""><span style=""font-weight:400;"">Gleed, Robert, 1836-1916</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brother <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed</a> Comes to Grief.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a> is the name of a black scoundrel who would bring on a war of races in this State in order to gratify his malice and show his hatred of the white people. He is a State Senator, and one of the most unprincipled of the Radical vultures in that body. Last week, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed</a> wanted to test his social equality doctrines and get some ground for appealing to the passions and keeping alive the resentments of his race. How he came out in his party effort we will let the Meridian Mercury tell - and right here we desire to suggest that the passengers always take hold of these equality efforts themselves and not involve the railroads. The negroes as a mass do not seek nor want equality. It is only vagabonds like <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed</a> who wish to menace the peace and welfare of the State in order to bolster up the party which owns its existence to misrule and ruin.<br /><br />Last week, Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a> (colored) was found in the ladies' car of a train on the Central road, between Holly Springs and Jackson. A party of white men discovered him comfortably dozing, or pretending to doze, by the stove, and, looking up the conductor, informed him of the fact and asked him to order the negro into another car. The conductor replied that, in his situation, he could not do it. The party on this decided to act for themselves, and went up to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert</a> and gave him a gentle punch, to awake him, with the information that he was ""in the wrong box, and must go further forward."" The Senator, always self-collected, rose and demanded:<br /><br />""By what authority do you order me out of this car?""<br /><br />A big Tennessean, who stood spokesman for the party, replied:<br /><br />""This is my authority,"" approaching him and displaying a fist as big as a quart cup, at the same time patting the top of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert</a>'s beaver so energetically as to force it down over his eyes and ears. The champion of Social Equality in this flew into a passion, and called on the conductor to arrest these men, but that personage replied he was no police officer. Their colloquy was interrupted here by the big Tennessean who took the champion by the collar and gently lead him into the colored car.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert</a> tried to get up an indignation meeting among the negroes on the train, and to identify the parties who ejected him, but the negroes had more sense than he did, so the outraged Senator sneaked back to his seat,<br /><br />""Gathering his brows like gathering storm,<br />Nursing his wrath to keep it warm.""<br /><br />until in another Legislative session he can again put forth the energies of his hate and malice for a Social Equality bill.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert</a> only went into that ladies' car to make a test of social equality - to gratify the venom of his nature; those white men knew it, and that is chiefly why they put him out. We are mighty 'fraid <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert</a> will get his head shot off one of these days.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil rights,gleed,segregation",https://msstate-exhibits.libraryhost.com/files/original/115c33789b034394bbf64275a13931b6.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1872-10-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-""><span style=""font-weight:400;"">Gleed, Robert, 1836-1916</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Ambrose Henderson</a> in the Field Again.<br /><br />We were beginning to believe <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Ambrose Henderson</a>, the colored politician in the Third Congressional District, had ""sold out"" to that disreputable character, Barry, when in comes the Columbus Index with news of his return to the political arena as an independent candidate for Congress. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson</a>, who was cheated out of the nomination at West Point by Barry's fraud, says he is in for the campaign, and feels confident of walking over the race track triumphantly. From the account given by the Index of his speech in Columbus we extract:<br /><br />He told his colored friends that he wanted their candid attention and respect, because he was an honest man and conscientious Republican, and supporter of Grant and Wilson. He was before them a candidate because Barry was not legally nominated and he had been solicited by a large number of his friends to run. The district was a colored one in majority, and he thought it right that the majority should rule. It was a lie that he was the candidate of the white people. He could not claim white votes, but expected to be elected by his own color. He would be thankful for the votes of all.<br /><br />He attended the West Point Convention a candidate. Several ballotings showed that he was next best man, and rising. At this time, Barry in the chair leaned over to the chairman of the Monroe delegates, and whispered ""For God's sake, do something for me."" That delegation, almost unanimous for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson</a>, were rushed out of the house on some pretence, and, in their absence, another vote was taken and Barry declared elected. The editor of the Okolona News swore he saw Parker, the teller, slip extra votes from his sleeve in counting. The Barry thieves had cheated him out of his rights, and he appealed to his people to stand by him. Their leader, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed</a>, had told him a dozen times he knew that the nomination was a swindle, and he would do all he could to have it righted, but strange to say, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed</a> is now for Barry!<br /><br />During the latter part of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson</a>'s speech, the conduct of the negroes became so outrageous, he was compelled to stop, although he preserved his good humor. Their ""hurrah's for Barry!"" laughing and stamping drowned his voice. The more dignified negroes like <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed</a>, Moore, Goff and Lovely were disgusted with their brutal conduct. To his credit be it said, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed</a> administered a just rebuke to them, and asked that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson</a>, right or wrong, be allowed a hearing. He had been a <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson</a> man in the West Point Convention till the majority decided against him. He objected to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson</a>'s speech as raising the dangerous issue of race and color, but he asked his people to look at both sides of every question. In an artful talk of fifteen minutes, he had the brutal mob as completely under control as if they had been so many dogs, and all being quiet again, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson</a> finished his speech which made a deep impression.<br /><br />During his appeal to his people to vote for him - as he looked to them alone for his election - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed</a> rose and asked:<br /><br />""Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson</a>, why do you attempt to array whites and blacks against each other by your manner of electioneering?"" As quick as powder, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson</a> replied:<br /><br />""Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed</a>, I'll answer your question by asking another: why do you attempt to array whites and blacks against each other by asking them, as a merchant, not to trade with the white people, but to buy their goods of you?""<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed</a> hung his head and the crowd roared. Many are of the opinion that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed</a> is bribed by the Barry party to support him. Our own opinion is, that he secretly favors the election of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson</a>, but is afraid, in the face of the Convention business, should <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson</a> be defeated, that his own popularity and influence would be destroyed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gleed,henderson",https://msstate-exhibits.libraryhost.com/files/original/679f68fa1746ba036d49e6a747690769.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1873-09-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-""><span style=""font-weight:400;"">Gleed, Robert, 1836-1916</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From these utterances you will see that affairs are not entirely lovely in the Radical ranks. There is a bitter contest going on between Lewis, the present carpet-bag incumbent of the Sheriff's office, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>, for the candidacy for this important office, with the chances pretty evenly balanced but slightly in favor of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed</a>. It may commend Lewis to the people of <em>Warren</em> county, to say that he is understood to be the brother-in-law of your distinguished Chancellor, the Right Honorable Edwin Hill. But enough of Radical political gossip for to-day. Au revoir. J. M. H.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gleed,https://msstate-exhibits.libraryhost.com/files/original/37edd8f2d4e8977bf579823342c1296b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1877-08-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-""><span style=""font-weight:400;"">Gleed, Robert, 1836-1916</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE EMIGRATION MOVEMENT. Last Saturday the town was swarming with negroes from all parts of the county, attending an Emigration Convention. The Court-house was packed. A mulatto named Patterson presided, and the meeting was opened with singing and prayer. Among the speakers were <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>. The report of Governor Whitfield, delegate to the Corinth Convention, was heard. After the speeches, a petition was read and adopted, calling upon the Federal Government for a donation of land in New Mexico, Arizona, or some other territory, to colonize all who wanted to go out of this ""white man's country."" We believe the ""rank and file"" of these meetings are sincere in the proposed object, but strongly suspect the leaders have one or two motives in the background; either it is a mask for political purposes, or a trick to get money out of the unsuspecting. We therefore advise the privates to be on their guard, and remember the Freedmen's Savings Bank robbery. This movement may be intended for good, but it is well enough to be cautious. The average colored leader, like the average white politician, is ""a roaring lion, seeking whome he may devour."" [Columbus Independent.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gleed,https://msstate-exhibits.libraryhost.com/files/original/f53c729c0855b61714edf503cc1e3165.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1885-04-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-""><span style=""font-weight:400;"">Gleed, Robert, 1836-1916</span></a>; Central Earnest Workers Association (Columbus, Miss.); <span>Lowry, Robert, 1830-1910</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"For His People's Sake.<br /><br />The Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>, colored, ex-State Senator from Monroe county in this State, called upon the C. H. last evening, presenting a letter signed by Governor Robert Lowry, E. G. Wall, Commissioner of Agriculture, T. S. Ford, and W. T. Hemmingway, of Jackson, which states that the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a> has been appointed by the Central Earnest Works Association to bestow and do all in his power to elevate and improve the individual habits of his race in the State of Mississippi.<br /><br />""We, as the board of immigration and agriculture of the State, take pleasure in recommending him to the citizens, both white and colored, believing from information before us that he is doing valuable work in impressing upon his people the necessity of a more moral and industrious life.""<br /><br />Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed</a> will lecture to his people here during his sojourn in the city, and judging from the high standard of his credentials we doubt not it will have good effect upon them.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gleed,https://msstate-exhibits.libraryhost.com/files/original/2ab7f253475934748b6ada77d443cabd.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1885-04-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-""><span style=""font-weight:400;"">Gleed, Robert, 1836-1916</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Coates, Milton, -1892</a>; <span style=""font-weight:400;"">Catchings, T. C. (Thomas Clendinen), 1847-1927</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"To the Public or the Chamber of Commerce.<br /><br />We the undersigned desire to call attention to the work of Ex-Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed</a>, a most excellent and able colored man, well known in our State and fully endorsed by the governor and all the State officers, as also by the chief citizens of Columbus, where he resides.<br /><br />He has given many years to the promotion of negro labor and improved methods of work by which whole neighborhoods have been reformed and restored from a condition of vagabondage, to industry, thrift and prosperity. His work is essential alike to the well-being of both races. We therefore recommend him to the Chamber of Commerce, and hope the members of that board will give him a hearing. He is a man of great practical wisdom and stalwart common sense.<br /><br />T C Catchings, J G Cashman,<br />Wm H McCardle, James Lewis,<br />Frederick Speed, C K Marshall,<br />Jno W Powell, J F Baum,<br />Henry Yoste, Wesley Crayton,<br />Jas P Roach, R S Woodward,<br />W G Worrell, Ralph North,<br />David Rice, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Milton Coates</a>,<br />A Kuhn,<br />M Griffin, Pastor King Soloman Baptist church<br /><br />I have known Ex-Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a> for years and believe he is engaged in a laudable and worthy cause and is entitled to the encouragement and good will of all who wish his race well.<br /><br />ROBERT K. YOUNGBLOOD.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catchings,coates,gleed",https://msstate-exhibits.libraryhost.com/files/original/10e2dd4e75bc82747d655c7928607d6b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Robert Gleed",,,,,,"Von Seutter, E.",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-""><span style=""font-weight:400;"">Gleed, Robert, 1836-1916</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gleed,legislators",https://msstate-exhibits.libraryhost.com/files/original/dd7792cfaa6ba41e904c44b356d2b20e.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-06-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-""><span style=""font-weight:400;"">Gleed, Robert, 1836-1916</span></a>; Columbus (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In the Columbus city election, held in December, 1874, there was undoubted and public intimidation of the kind denoted by the document I give you below, and it was without excuse, because the Republican candidate for Mayor, Mr. Eggleston, was an honest man, against whom I am assured no charge of corruption or incapacity was made, and as there had been some trouble the leaders of the two parties had agreed that there should be a fair and free election. In spite of this the following handbill was circulated and posted before election. I send you an original copy:<br /><br />[This means Business.]<br /><br />BREAD OR NO BREAD.<br /><br />At a large meeting of the citizens of Columbus it was<br /><br />Resolved, That the colored man who votes for Eggleston will, as certain as fate, vote meat and bread out of the mouths of his wife and children; that we pledge ourselves to employ no man who has been discharged by a member of our club who fails to bring a recommendation that he has been discharged for no fault.<br /><br />You have driven the white men to the verge of ruin, and he has determined to draw the color-line, and if you can stand it he can.<br /><br />Now, hunt for bread and meat among those whom you support.<br /><br />We will know who you are, and it will be brought up to you the first job of work you ask for.<br /><br />Any colored man who votes for Joe. P. Billups, S. C. Munger, and J. H. Sharpe will be protected in every sense of the term, and every proper assistance afforded him in the power of the white men of Columbus.<br /><br />December 8, 1874.<br /><br />After the election a private circular was sent around to leading Democratic business men, of which, also, I send you an original:<br /><br />[For Private Use.]<br /><br />""Stand to your Colors.""<br /><br />""Hew to the Line.""<br /><br />WORTHY.<br />George Simonton,<br />Ellick Valentine,<br />Henry Watts,<br />Granville Bros.<br />Henry Cheatham.<br /><br />UNWORTHY.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>, merchant,<br />Braxton Littlejohn, merchant,<br />Parson Proctor.<br /><br />And many others.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"columbus,elections,gleed",https://msstate-exhibits.libraryhost.com/files/original/97843b0fed9591bfb527d9e7e94a5561.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Petition to support Blanche K. Bruce as a trustee of Alcorn University",,"Petition to Governor Alcorn supporting Blanche K. Bruce as a trustee of Alcorn University.",,,,,,1871-05-13,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce, Blanche Kelso, 1841-1898</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert, 1836-1916</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; Alcorn University</span>",,,,,,,,,,,,,,,,,,,,,,,,"Part of the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Jackson Miss<br />May 13th 1871</p>
<p>His Excellency<br />Gov J. L. Alcorn<br />Jackson Miss</p>
<p>We the undersigned have the honor to suggest the name of<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a>, Esq. as a suitable person for appointment as one of the Trustees of Alcorn University</p>
<p>O. S. Miles<br />Geo. S. Smith<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"" target=""_blank"" rel=""noreferrer noopener"">Wm Gray</a><br />John [?]<br />C A Sullivan 18th Dist</p>
<p>A. S. Dowd<br />A Warner<br />H. Musgrove<br />R C Powers<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"" target=""_blank"" rel=""noreferrer noopener"">R. Gleed</a><br />W. S. Rushing<br />Mygatt<br />Finis K. Little<br />W A Gibbs<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"" target=""_blank"" rel=""noreferrer noopener"">Thos W. Stringer</a><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"" target=""_blank"" rel=""noreferrer noopener"">J. M. P. Williams</a><span> </span>4th<br />A. T. Morgan 13th Dist<br />H. M. Paine 26th Dist.<br />Jos Bennett 8th Dist<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"" target=""_blank"" rel=""noreferrer noopener"">Chas. Calwell</a><br />Jno Watts<br />R. C. Leachman</p>
<p>Governor, I respectfully refer you to the Hon<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"" target=""_blank"" rel=""noreferrer noopener"">H. R. Revels</a><span> </span>for further information in regard to me</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn,alcorn university,bruce,caldwell,gleed,gray,jmp williams,stringer",https://msstate-exhibits.libraryhost.com/files/original/7/2115/petition.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
