﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1896-12-18,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood, L. K. (Louis Kossuth), 1850-1929</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington, 1844-1924</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>; Mollison, Willis Elbert; <span>Mississippi. Constitution (1890)</span></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TO ATTACK OUR CONSTITUTION.<br /><br />An Organization of Darkies Formed to Assail the Franchise Clause.<br /><br />After the adjournment of the Republican State Executive Committee all the colored men present held a meeting at Spellman's Hall, and perfected an organization, the purpose of which is to take steps to test the constitutionality of the suffrage clause of the State Constitution.<br /><br />The object of the meeting was explained by Hons. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a> as above indicated.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a> was elected chairman and J. C. Hill secretary.<br /><br />A committee of five were appointed to recommend what, in their judgment, was the best step towards the accomplishment of the object desired. The committee appointed was W. E. Mollison, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a>, R. H. Simmons, Walter Farish and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. H. Allen</a>, which recommended that the State organization consist of a president and vice-president, secretary, assistant secretary and treasurer, and an executive committee composed of nine members, one from each Congressional district and the president and secretary.<br /><br />The executive committee is empowered, and it is their duty to make all necessary rules and regulations for the government of the State organization and the subordinate organization. They shall also investigate and determine, first, whether or not it is possible or practicable to test the constitutionality of the suffrage clause of the present constitution through the Federal courts, and if they find it can be done, to take necessary steps and employ the necessary attorneys for that purpose. Second, to bring this matter to the attention of the President and the Congress of the United States, with a view of having an investigation made by the government of the United States to find out whether or not we have in this State a Republican form of government. Third, to ascertain whether or not it is possible or practicable to secure a reduction of the representation in Congress from this State as long as the present suffrage clause of the State constitution remains in force.<br /><br />The officers for the State elected were: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, president; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a>, vice-president; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, treasurer; W. E. Mollison, secretary; W. S. Keys, assistant secretary. Each Congressional district is to have a vice-president, who is to perfect an organization in each county in his district.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,atwood,gayles,jr lynch,mollison",https://msstate-exhibits.libraryhost.com/files/original/ba6fd49d959c1015ba573cb601d6d5c7.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1896-07-03,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington, 1844-1924</a>; </span>Mollison, Willis Elbert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"REPUBLICANS IN COUNCIL.<br /><br />The <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> Faction Names Their Presidential Electors.<br /><br />The Republican State Committee (<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> faction) met at the United States court room at 3 p.m. today. There were some forty-five members of the committee and a number of proxies present. Among the prominent members present were <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, M. A. Montgomery, W. E. Mollison, F. W. Collins, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, J. Meredith matthews, M. L. Reddock, J. E. Everett, D. T. Davis, H. C. Griffin, W. A. Foster, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Geo. W. Gayles</a>, E. M. Sweet, H. Kernaghan, F. B. Pratt.<br /><br />A full discussion of the plans of the committee was had and it was determined to put out a full electoral ticket. The committee named as electors:<br /><br />State-at-large - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a> and J. B. Yellowly.<br />1st District - F. M. Nabors.<br />2d District - Austin Bell.<br />3d District - W. E. Mollison.<br />4th District - S. S. Matthews.<br />5th District - M. L. Reddock.<br />6th District - F. W. Collins.<br />7th District - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>.<br /><br />A central committee of nine was appointed with full power to act in all matters that may hereafter be referred to it. They are as follows, viz: H. C. Griffin, chairman; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, secretary; W. A. Foster, asst. secretary, F. B. Pratt, F. W. Collins, H. Kernaghan, J. B. Yellowly, W. E. Mollison, S. S. Matthews, R. O. Edwards.<br /><br />The committee issued an elaborate address, setting forth the reason for the meeting. It was ordered printed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,gayles,jr lynch,mollison",https://msstate-exhibits.libraryhost.com/files/original/3cc2891989c1461bb2557f92f47b574a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Jackson Daily News</em> clipping",,,,,,"Jackson Daily News",,1911-08-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>; <span>Howard, Perry Wilson, 1877-1961; Mollison, Willis Elbert; </span><span>Union Guaranty and Insurance Company of Mississippi (Jackson, Miss.); African American businesspeople</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A COMMENDABLE CONCERN<br /><br />NEGRO LIFE INSURANCE COMPANY IS LAUNCHED HERE.<br /><br />Is the First of Its Kind in the World, and is Backed by the Foremost Members of the Race in the State of Mississippi.<br /><br />A negro life insurance corporation, the first of its kind ever launched in the United States, and perhaps in the world, has obtained license from the Mississippi insurance department to do business in the state.<br /><br />The company is owned and controlled exclusively by negroes. All of its officers are members of the colored race, and a majority of them have been recognized leaders of their race in this state for several years.<br /><br />The corporation will be known as the Union Guaranty and Insurance Company of Mississippi, is duly chartered under the laws of the state, and has complied with all the requirements of the insurance laws, having deposited $25,000 with Insurance Commissioner T. M. Henry yesterday. It is capitalized at $50,000, and the seventeen negroes composing the board of directors own property conservatively estimated at more than a million dollars. The company will write life, guaranty and industrial insurance, and the plan of operation has been examined and approved by several well-known actuaries.<br /><br />The company is domiciled in Jackson, and will start business immediately. A majority of its officers and directors are colored residents of this city who enjoy good standing in the commercial world, and who have been active in the promotion of legitimate business enterprises among members of their race. The board of directors is as follows:<br /><br />Edward P. Jones, E. B. Topp, W. J. Latham, W. A. J. Morgan, E. H. McKissack, S. M. Anderson, J. W. Hair, C. N. Miller, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, S. A. Beadle, P. W. Howard, Chas. Banks, J. A. Q. Williams, Jno. W. Harris, W. A. Scott, W. I. Mitchell, Dr. L. P. Brown.<br /><br />Following is the list of officers chosen:<br /><br />Edw. P. Jones, president; W. A. J. Morgan, vice-president; J. A. Q. Williams, vice-president; Jno. W. Harris, secretary; J. W. Hair, assistant secretary; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, treasurer; E. H. McKissack, general manager; W. E. Mollison, general counsel; W. J. Latham, assistant general counsel; W. I. Mitchell, auditor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,business,mollison,p howard",https://msstate-exhibits.libraryhost.com/files/original/41ad74c575f61e46e0c3aae32f6a1648.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The Freeman</em> clipping",,,,,,"The Freeman",,1908-02-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>; Mollison, Willis Elbert; <span>Montgomery, Isaiah T. (Isaiah Thornton), 1847-1924; </span>African American businesspeople; Mound Bayou (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NEGRO BANKERS' MEETING.<br /><br />TWO DAYS' SESSION HELD AT MOUND BAYOU<br /><br />THE TEN NEGRO BANKS REPRESENTED<br /><br />Dr. W. R. Pettiford of Alabama Makes Instructive and Inspiring Address - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a> is Elected President.<br /><br />The Mississippi Negro Bankers Association convened at Mound Bayou, Miss., Feb. 6 and held a two days' session. The association was called to order at 10:30 a.m. on Feb. 6 by Chas. Banks, cashier of the Bank of Mound Bayou, and president of the Mississippi Negro Business League. Prayer was offered by Rev. C. S. Bowman. After some preliminaries it was ascertained that representatives from all the ten Negro banks in Mississippi were on hand. Prominent among those present were: H. H. King, Yazoo City; J. H. D. Robinson, Durant; W. W. Cox, Indianola; T. C. Ewing, Vicksburg; Dr. J. B. Banks and Rev. M. E. Davis, Natchez; W. E. Mollison and H. L. Slaughter, Vicksburg; Dr. W. W. Manaway, Jackson; John W. Strauther, Greenville; and Dr. H. E. Connor, Brookhaven.<br /><br />Dr. W. R. Pettiford, president of the Penny Savings Bank of Birmingham, Ala., was the guest of the Bankers Association, and his counsel was sought and words received with marked earnestness and helpfulness. It will be remembered that Dr. Pettiford is the founder of the first Negro bank in America. On Thursday night addresses of welcome were delivered by Hon. I. T. Montgomery, founder of the town of Mound Bayou, and by Rev. A. A. Cosey. Responses were made by Rev. H. H. King and Dr. L. W. W. Manaway. An address was also delivered by Dr. Pettiford upon the subject, ""Banks as Agents in the Development of Negro Enterprises,"" which was full of information and also full of hope for the future of the race. On Friday the exercises were held at Green Grove Baptist Church. Among the subjects discussed during the two days' session were: ""Directors and Their Duties,"" ""Securities,"" ""The Negro Banker,"" ""Should Mississippi Have a Bank Examiner?"" ""Panics and Negro Banks."" The people of Mound Bayou turned out in great numbers to all of the sessions, and they are loud in their expressions as to the good they derived from the meeting of the association here.<br /><br />The following named officers were elected for the next year: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, president, Jackson; W. W. Cox, first vice-president, Indianola; T. C. Ewing, secretary, Vicksburg; H. H. King, treasurer, Yazoo City. Executive committee: Dr. W. A. Attaway, Greenville; John W. Strauther, Greenville; J. B. Banks, Natchez; W. I. Mitchell, Columbus; Chas. Banks, Mound Bayou; W. E. Mollison, Vicksburg; and S. D. Redmond, Jackson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,business,mollison",https://msstate-exhibits.libraryhost.com/files/original/28acd8d07c4e0c359bc22e3b5bfadb6b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post </em>clipping",,,,,,"Vicksburg Evening Post",,1913-08-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou""><span style=""font-weight:400;"">Harris, John F., 1827-1913</span></a>; <span style=""font-weight:400;"">Mollison, Willis Elbert; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood, L. K. (Louis Kossuth), 1850-1929</a>; African American lawyers</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NOTED COLORED LAWYER DEAD<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">John F. Harris</a>, for the past thirty-five years a prominent negro of Greenville, died at his home this morning. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">Harris</a> has been prominent in the life of his people and was well liked by the white people of his community.<br /><br />W. E. Mollison, President of the Colored Bar Association of the state was requested by telegraph to designate the honorary pall bearers. He named N. S. Taylor of Greenville; J. E. Walker of Gunnison; G. A. Lee of Mound Bayou; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, Perry W. Howard, W. J. Latham, S. A. Beadle, M. L. Levy and W. L. Mhoen of Jackson. It is likely that the principal address at the obsequies will be delivered by the President.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,jf harris,mollison,obits",https://msstate-exhibits.libraryhost.com/files/original/b3608cdfce171bec1a35aa4f8c4f8f34.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1884-04-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/richard-griggs--issaquena-coun"">Griggs, Richard, -1883</a>; Mollison, Willis Elbert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JACKSON, MISS., April 22, 1884.<br /><br />The Republican Convention has been in session all day, and your correspondent is writing these few lines in the very midst of the organization. Yesterday the delegates, the chief men, wire-pullers and organizers began to put in their appearance in very great force - prominent among these the Executive Committee of the party. This Committee consisted of sixteen members, and shortly after it had assembled the vacancy created by the death of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/richard-griggs--issaquena-coun"">Richard Griggs</a>, of Issaquena, was filled by the appointment of Mr. W. E. Mollison, lately the colored editor of the Mayersville Spectator, and present Chancery Clerk of Issaquena county.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"griggs,mollison",https://msstate-exhibits.libraryhost.com/files/original/93bd4b760d3f8fb821bbdd40be318ea8.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1905-12-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-a--sanderlin--washingto"">Sanderlin, Samuel A.</a>; Mollison, Willis Elbert; Issaquena County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APPRECIATION OF DELTA LAND VALUES<br /><br />$3,600 PAID BY MR. JOEL MYRES FOR 80 ACRES NEAR BOOTH, ONLY HALF OF TRACT BEING IN CULTIVATION AT PRESENT<br /><br />A sale of land in this city yesterday indicates the value put upon the black soil in the Delta by people who live on it and near it.<br /><br />Mr. Joel Myres, a prominent planter and formerly a member of the Board of Supervisors of Issaquena county, paid <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-a--sanderlin--washingto"">Samuel A. Sanderlin</a>, a well-known colored man three thousand and six hundred dollars cash for 80 acres of land near Booths Mill in Issaquena county. Only about one-half of the tract is in cultivation and on this basis the sale was close to $90 an acre. There is no store nor station on the land and it is a clear sale to a man who already owns one of the most beautiful farms in the Valley. With a splendid mansion overlooking Lake Lafayette.<br /><br />The sale was negotiated by W. E. Mollison for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-a--sanderlin--washingto"">Sanderlin</a> while Smith, Hirsh &amp; Landau represented the purchaser.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"issaquena,mollison,sanderlin",https://msstate-exhibits.libraryhost.com/files/original/6a27454fbb03c71a112793d1c2f17bca.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1899-02-02,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>; Mollison, Willis Elbert; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE REPUBLICANS IN SESSION.<br /><br />ASSEMBLED AT NOON IN THE FEDERAL BUILDING.<br /><br />Two Factional Committees Held Executive Sessions - Joint Meeting Now Deliberating.<br /><br />By far the most important meeting the Republican party of Mississippi has held for many years assembled in the Federal court room at noon today.<br /><br />It is at present impossible to tell what will be the result of ""the assembly called in the interests of harmony,"" but it looks very much like a compromise will be effected. The thirty delegates are still in session and it is thought they will adopt resolutions of brotherly love before nightfall.<br /><br />The leading Republicans of the State are in attendance and all day long the lobbies of the Federal building have been thronged with politicians. Several days ago Chairman L. B. Moseley, of the <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> faction, appointed a list of fifteen delegates to attend the meeting and participate in the deliberations. Chairman A. M. Lea, of the <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> faction, appointed a similar number.<br /><br />These two committees met in separate rooms at noon today in executive session to decide upon a plan of action and terms of compromise to be proposed in the open assembly. The sessions lasted about one hour each and at their conclusion it was impossible to learn what either had decided upon. The <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> faction was represented by the following delegates: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, Jackson; J. M. Leverett, Winona; W. D. Frazee, Okolona; C. H. Hovis, Ripley; Wesley Crayton, Vicksburg; Chas. Rosenbaum, DeKalb; Emile Engbarth, Rodney; Thos. B. Leland, Water Valley; Sam P. Heart, Clarksdale; T. V. McAllister, Vicksburg; A. J. Cook, Oxford; R. L. Johnson, Brandon; J. W. Bell, Pontotoc; Henry Mayer, Vicksburg, and G. E. Matthews, of Jackson.<br /><br />The <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> faction was represented as follows: M. A. Montgomery, Oxford; F. W. Collins, Summit; W. E. Molison, Vicksburg; C. A. Simpson, Pass Christian; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, Jackson; A. J. Hyde, Meridian; Chas. Morgan, Jackson; R. A. Simmons, Richland; H. Kernaghan, Jackson; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, Natchez; E. F. Brennan, Brookhaven; J. H. Carr, Coffeeville; T. I. Key, Ocean Springs; L. J. Piernas, Bay St. Louis, and Thos. Richardson, of Port Gibson.<br /><br />The proceedings were unanimous to a surprising degree. When the two delegations of fifteen members each got together the hatchet was buried and within a very short time all necessary arrangements were completed. Hon. A. M. Lea, United States district attorney, was unanimously elected chairman of the State executive committee. The resignations of the members of the two old committees were then called for and tendered and the convention elected a new State executive committee composed of fifty members, twenty-five being from each faction. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a> was chosen vice-chairman and C. A. Simpson secretary. Wesley Crayton was elected treasurer.<br /><br />An executive committee of eight members was elected composed of L. B. Moseley, chairman; E. E. Perkins, vice-chairman; T. V. McAllister, secretary, and W. A. Montgomery, F. W. Collins, A. M. Lea, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a> and G. E. Matthews.<br /><br />After the meeting <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> both expressed themselves highly satisfied with the result. No plans have yet been formed to put out a ticket at the coming State election, but it is thought that a meeting of the committee will be called within the next few weeks to discuss the matter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,conventions,hill,jr lynch,mollison",https://msstate-exhibits.libraryhost.com/files/original/861541558c393e5e69af258bda50e1ba.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1906-10-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou""><span style=""font-weight:400;"">Harris, John F., 1827-1913</span></a>; <span style=""font-weight:400;"">Mollison, Willis Elbert; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood, L. K. (Louis Kossuth), 1850-1929</a>; African American fraternal organizations</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The supreme lodge of the Knights and Daughters of Jacob (colored) is in session here, and many prominent colored leaders of the State and delegates are in attendance. The address of welcome was delivered by Mayor Yerger Thursday night and was fittingly responded to by W. E. Mollison, of Vicksburg. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">John F. Harris</a> spoke for the colored people of Greenville. This lodge has paid about $40,000 this year to its widows and orphans. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, of Jackson, is Supreme Master, and C. N. Miles, of Rolling Fork, Supreme Secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,fraternal,jf harris,mollison",https://msstate-exhibits.libraryhost.com/files/original/b4b615c4b5781da2c003b3019339964f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1887-10-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>; Mollison, Willis Elbert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Several colored men own farms and plantations in the county, principally among which are W. E. Mollison, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. Scott</a>, O. &amp; B. Banks, Andrew Fears, Floyd Walker, Thos. Elam, Robert and Wilford Foley, and others.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"issaquena,mollison,scott",https://msstate-exhibits.libraryhost.com/files/original/6cab787834a9df5dc569ff05554381bc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
