﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Daily Mississippi Pilot</em> clipping",,,,,,"Daily Mississippi Pilot",,1875-10-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">Shorter, James A., Jr.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-johnson--hinds-county-"">Johnson, William, active 1872-1877</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Bell, Monroe, 1826-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>; Political conventions; Hinds County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HINDS COUNTY REPUBLICAN NOMINATING CONVENTION.<br /><br />The Republican Nominating Convention of Hinds County, met at half-past 4 o'clock, on Monday, October 10, and was called to order by the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a>, Chairman of the Executive Committee of the county.<br /><br />Mr. Tapley moved that the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a> be declared the temporary Chairman of this Convention. Carried.<br /><br />F. A. Wolfe was chosen temporary Secretary.<br /><br />Tazwell Jones was appointed temporary Sergeant-at-Arms, and Robert Shackleford Assistant Sergeant-at-Arms.<br /><br />A motion was made and carried to appoint a committee of seven on credentials.<br /><br />The following gentlemen were appointed on said committee: Green Tapley, George Pearson, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, N. D. Sneed, W. A. Jones, Lewis McGee, and W. H. Harney.<br /><br />The Committee reported as follows:<br /><br />We, the Committee on Credentials, appointed by your honorable body, beg leave to report the following gentlemen as delegates to a seat in your body, to-wit:<br /><br />Jackson - John McGill, G. H. Tapley, Daniel Crawford.<br /><br />Brownsville - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, J. J. Gold.<br /><br />Utica - William White, Lewis Pitman.<br /><br />Byram - J. J. Johnson.<br /><br />Raymond - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-johnson--hinds-county-"">Wm. Johnson</a>, two votes; Geo. Pearson, two votes; S. P. Steel.<br /><br />Cayuga - Edward Jones.<br /><br />Edwards - W. H. Harney, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Monroe Bell</a>, W. H. Graham, E. L. Gilliam, W. T. Jones, proxy for A. L. Scott; W. H. Robinson, proxy for P. W. Baldwin.<br /><br />Dry Grove - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">James A Shorter, Jr.</a>, F. A. Wolfe, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mason</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson,bell,caldwell,conventions,hinds,mayson,shorter,william johnson",https://msstate-exhibits.libraryhost.com/files/original/8cffb7a0f4539a5a84e8b052985393b5.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1879-04-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The following are the present officers of the A. M. E. Church on Jackson road: Stewards, G. W. Stith, Frank Rickerson, Wm. Bronson, Bias Clark and James Morgan; Trustees, Ed. Jackson, A. Campbell and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>. D. D. Goodwin is Pastor in Charge and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">H. R. Revels</a> Presiding Elder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson",https://msstate-exhibits.libraryhost.com/files/original/89d9ec5cf32f83ab60fa12a95de473a8.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1873-10-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUSTEE'S SALE.<br /><br />Whereas, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a> did, by their deed of trust, dated the thirty-first day of August, A.D. 1870, which is of record on pages 616, 617, 618 and 619 of Deed Book II H in the office of the Clerk of the Chancery Court of Warren county, convey unto Lazarus Lindsey and Armistead Burwell, all the right, title, claim, interest demand, franchise and privilege, stock, profit and dividends owned, possessed, claimed, due or coming to the said <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a> out of, in to, or from a certain charter granted by the Legislature of the State of Mississippi by an ""Act to Incorporate the Vicksburg Ferry Company,"" approved June 30, 1870, in and to which act Alston Mygatt, Martin Keary, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a> and such other persons as may become associated with them are incorporated as a body politic and corporate by the name and style of ""Vicksburg Ferry Company,"" with certain powers, rights and privileges in said act set forth. And the said grantors did assign, transfer and convey to the said Lindsey and Burwell or the survivors of them any and all shares of stock, which they or either of them may have acquired or shall hereafter acquire in the said Ferry Company, and all profits and dividends arising therefrom, and all rights and privileges which may have vested or may hereafter vest in them or either of them, of, in or to the stock, property, rights or credits of said Company. Which said conveyance was made in trust to secure the payment of a certain promissory note for the sum of two thousand dollars, dated the 6th day of July, A.D. 1870, and payable sixty days after date, and also a certain draft for the sum of two thousand dollars, dated the 26th day of March, A.D. 1870, payable at 30 days after date, to the order of Martin Keary and interest as in said deed of trust set forth.<br /><br />And whereas said sums of money are past due and unpaid. Now therefore at the request of the legal holders of said promissory note and draft, and in accordance with the provisions of said deed of trust, I, the undersigned, one of the trustees named therein, will, on<br /><br />Saturday, the first day of November, A.D. 1873,<br /><br />between the hours of 11 o'clock a.m. and 4 o'clock p.m. at the east door of the Court House of Warren county in the city of Vicksburg proceed to sell the above described property at public vendue, for cash, to the highest bidder, to satisfy said indebtedness and the expenses of this trust.<br /><br />LAZ. LINDSEY, Trustee.<br />ADAM &amp; SPEED, Attorneys.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson,stringer",https://msstate-exhibits.libraryhost.com/files/original/8fcb0eaeb14470ddfbb36226ab786ee0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1872-07-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Information Gratis.<br /><br />As <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, one of our negro Supervisors, recently made public proclamation of his intention to ""cowhide A. C. Fisk, (editor of the Times), on the public streets,"" we embrace the earliest opportunity to inform that sable warrior of the return of the Times man to the scene of his labors. As Fisk has so recently attended the great Boston Jubilee, would it not be rather too much of a good thing for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, to treat him to another ""jubilee"" so soon? If it should be complained that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert</a> has been at great expense in buying a new cowhide, perhaps a subscription could be raised to reimburse him for his outlay, as was done in the case of a certain negro preacher of the gospel of Radicalism. This chosen vessel of grace was charged with poaching upon the preserves of one of the colored brethren, whereupon the brother aforesaid invested the sum of ten dollars in a pistol and avowed his purpose to go for the Reverend Lothario. After many consultations by the chiefs of the party and the chiefs of the church, it was proposed to the injured husband to bury the hatchet and take the Reverend deceiver to his bosom again. The injured citizen demurred, said he had bought the pistol to shoot that ""d----d nigger preacher with, and unless he got his money back he was bound to do it!"" This offered a ready solution of the difficulty, a subscription was raised, the price of the pistol was refunded, and everything was serene in the holy circles of ""King Soloman!"" With this notable example before the friends of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson</a> and Fisk, we begin to see the way clear to an ""honorable and amicable adjustment."" Let the chiefs of Radicalism get together, levy a contribution upon the faithful, reimburse <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a> for the expense he has incurred in the purchase of war material, and thus secure a lasting and honorable peace between the high contracting parties! Then order will reign in Warsaw - then the white-winged angel of peace and mercy will fold its beautiful pinions above this battle scarred city, and the turbid waves of the great river, as they roll solemnly to the sea, will murmur but one song, the grand anthem of PEACE!<br /><br />We fear but one obstacle to the realization of these bright hopes, and that obstacle may possibly be presented in the person of Dr. R. H. Walker, the yoke fellow of Fisk in the Times. Dr. Walker is known to be very generous, and is even mulish in his generosity. Having had <em>his</em> ""jubilee"" on Cherry street, on the 15th of June, having received full rations through the ""red cowhide"" of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, it is just possible that the liberal and magnanimous nature of Dr. Walker may revolt at the apparent partiality to <em>him</em>, and insist that his friend and comrade shall have his <em>full share of all the honors</em>! If the liberal Doctor should insist upon this we see no chance for a peaceful adjustment; indeed, the complications will grow until the Alabama claims for consequential damages will be plain sailing compared with the Fisk-<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson</a>-Walker imbroglio.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson",https://msstate-exhibits.libraryhost.com/files/original/44af59ada0d130c9c9d37804c7e4579f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1872-07-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"There were seventeen cases in the City Court yesterday, the most important of which was that of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a> for cowhiding Dr. R. H. Walker, of the Times. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert</a> plead guilty and was assessed twenty-five dollars and costs.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson,crime",https://msstate-exhibits.libraryhost.com/files/original/ab5593442296294cc36fe57f0e6bd6a7.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1872-06-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Walker publishes a card in the Vicksburg Herald denying that he was cowhided by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, the negro Supervisor, but admits the assault. The Herald repeats its statement. Meantime the editor of the Times assumes all the responsibility for what has appeared in that paper in exposition of the thieving operations of the county officials and intimates that they have purposely given him a wide berth, knowing his readiness to give them a proper reception.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson",https://msstate-exhibits.libraryhost.com/files/original/8bd8edb5b1d5d1de80a81b63f237ef8f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1872-06-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IT WAS A RED COWHIDE - The instrument with which the negro, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, flagellated Dr. R. H. Walker, the carpet bagger of the Times, <em>was</em> a genuine RED COWHIDE! A friend of ours who ""interviewed"" <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, had the pleasure of seeing the instrument of torture, and he pronounces it an unmistakable, <em>bona fide, red cowhide!</em> <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert</a> says he laid it on to the carpet-bagger pretty sharply, though he had no particular desire to hurt the creature, his only object being <em>to degrade him!</em> <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson</a> further says that the public is mistaken in supposing that he cowhided Dr. Walker because of the idle braying of the Times, about his official conduct as a member of the Board of Supervisors. <em>That</em> never disturbed him at all. He and Walker, however, had a ""personal falling out"" about eighteen months since, and having no respect at all for the carpet-bagger, he was not disposed to submit to his insolence. As Dr. Walker was rude, and indulged in offensive language to him on Saturday morning, he promptly <em>cowhided him</em>, and <em>that</em> is all there is about it!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson,violence",https://msstate-exhibits.libraryhost.com/files/original/f638ed29b97f424c8363c885122c4e30.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1872-05-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People who buy and sell land in this city will be rather astonished to learn that seven acres of land <em>inside of the city limits</em>, is only worth the paltry sum of THREE HUNDRED DOLLARS! and the patent fact evidencing a bold, audacious and high-handed robbery, stands naked and apparent, in the circumstance that the party who <em>sold</em> 109 acres of worthless red hills, miles away, at $85 an acre, chances to be the party who BUYS from McGhee and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a> seven acres of valuable land - for <em>all</em> land <em>is</em> valuable in this city - within the city limits at less than <em>fifty</em> dollars an acre! In other words, land within the corporate limits of Vicksburg is only worth a little more than <em>half as much</em> as barren red hills in Warren county eight or ten miles distant! The poor hills bought by Cohen at $30 an acre, and immediately resold to the county at $85 an acre, has not, we understand, timber enough on it to furnish fencing and firewood for ten years! <br /><br />A more bold, audacious, and unblushing <em>robbery</em> was never perpetrated by any of Ned Richardson's convicts, and if justice were done, McGhee, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, and the rest of the Board of Supervisors would this day be in the penitentiary, wearing the striped uniform of the convicts!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson",https://msstate-exhibits.libraryhost.com/files/original/8f7e53da4d46638cd8bf342087fd23dc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Daily Times</em> clipping",,,,,,"Vicksburg Daily Times",,1872-05-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">ALBERT JOHNSON</a>'S CARD. <br /><br />The Evening News of yesterday, gives the use of its columns to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, for the purpose of affording that very distinguished darkey an opportunity of using somebody else's spite towards us. When the editor of this journal assays ""to brake a lance in bloody fray,"" he will select some one who is not altogether a stranger to honesty and virtue, and not as <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert</a> is, the meanest specimen of a mean negro, we have ever encountered. We have braved threats that were equally as potential and significant as the publication in question, which eminated from white men - and men of courage, and have ""never yet lowered our arm,"" nor through fear, ""taken down our colors,"" and some how or other, we fail to feel any trepidation at <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert</a>'s communication to his ""official journal."" We profess to be a gentleman, and as such, carry the responsibilities of all our acts which we deal out on demand, provided, always, that the claimant possesses gentility enough to secure the concession from us. When <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert</a> attempts to use his cow-skin on us, we hope he will have McGee and his other consorts in iniquity, with him, so that we can afford the sexton a paying job.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson",https://msstate-exhibits.libraryhost.com/files/original/ff5a8e0b7aa197f0ae5492bcc8fab287.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Daily Times</em> clipping",,,,,,"Vicksburg Daily Times",,1872-02-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>; Warren County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AT A MEETING OF THE BOARD of Supervisors of Warren county, held on Monday, January 22d, 1872, it was ordered that Wm. McGee and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a> be appointed a committee to let out the filling of a cavity between Cook's store and Benton Road Forks, on the ground, to the lowest bidder at 12 M, on SATURDAY, FEBRUARY 17, 1872. <br /><br />GEO. W. DAVENPORT, Clerk.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson",https://msstate-exhibits.libraryhost.com/files/original/bcce9a42fc42efe9cec939c78a46b318.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
