﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Weekly Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1896-11-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles, George F.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/wilson-hicks--rankin-county-"">Hicks, Wilson, active 1868-1896</a>; <span>Tennessee Centennial and International Exposition (1897 : Nashville, Tenn.)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners to the negro department of the Tennessee Centennial: Prof. E. H. Triplett, West Side; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, Natchez; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/wilson-hicks--rankin-county-"">Wilson Hicks</a>, Brandon; Isaiah Montgomery, Mound Bayou; Smith Robinson, Jackson; J. A. Q. Williams, Holly Springs; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, Jackson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowles,hill,wilson hicks",https://msstate-exhibits.libraryhost.com/files/original/ed6322afa5c1d84b4f159a4bb83bbf34.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1899-02-02,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>; Mollison, Willis Elbert; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE REPUBLICANS IN SESSION.<br /><br />ASSEMBLED AT NOON IN THE FEDERAL BUILDING.<br /><br />Two Factional Committees Held Executive Sessions - Joint Meeting Now Deliberating.<br /><br />By far the most important meeting the Republican party of Mississippi has held for many years assembled in the Federal court room at noon today.<br /><br />It is at present impossible to tell what will be the result of ""the assembly called in the interests of harmony,"" but it looks very much like a compromise will be effected. The thirty delegates are still in session and it is thought they will adopt resolutions of brotherly love before nightfall.<br /><br />The leading Republicans of the State are in attendance and all day long the lobbies of the Federal building have been thronged with politicians. Several days ago Chairman L. B. Moseley, of the <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> faction, appointed a list of fifteen delegates to attend the meeting and participate in the deliberations. Chairman A. M. Lea, of the <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> faction, appointed a similar number.<br /><br />These two committees met in separate rooms at noon today in executive session to decide upon a plan of action and terms of compromise to be proposed in the open assembly. The sessions lasted about one hour each and at their conclusion it was impossible to learn what either had decided upon. The <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> faction was represented by the following delegates: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, Jackson; J. M. Leverett, Winona; W. D. Frazee, Okolona; C. H. Hovis, Ripley; Wesley Crayton, Vicksburg; Chas. Rosenbaum, DeKalb; Emile Engbarth, Rodney; Thos. B. Leland, Water Valley; Sam P. Heart, Clarksdale; T. V. McAllister, Vicksburg; A. J. Cook, Oxford; R. L. Johnson, Brandon; J. W. Bell, Pontotoc; Henry Mayer, Vicksburg, and G. E. Matthews, of Jackson.<br /><br />The <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> faction was represented as follows: M. A. Montgomery, Oxford; F. W. Collins, Summit; W. E. Molison, Vicksburg; C. A. Simpson, Pass Christian; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, Jackson; A. J. Hyde, Meridian; Chas. Morgan, Jackson; R. A. Simmons, Richland; H. Kernaghan, Jackson; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, Natchez; E. F. Brennan, Brookhaven; J. H. Carr, Coffeeville; T. I. Key, Ocean Springs; L. J. Piernas, Bay St. Louis, and Thos. Richardson, of Port Gibson.<br /><br />The proceedings were unanimous to a surprising degree. When the two delegations of fifteen members each got together the hatchet was buried and within a very short time all necessary arrangements were completed. Hon. A. M. Lea, United States district attorney, was unanimously elected chairman of the State executive committee. The resignations of the members of the two old committees were then called for and tendered and the convention elected a new State executive committee composed of fifty members, twenty-five being from each faction. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a> was chosen vice-chairman and C. A. Simpson secretary. Wesley Crayton was elected treasurer.<br /><br />An executive committee of eight members was elected composed of L. B. Moseley, chairman; E. E. Perkins, vice-chairman; T. V. McAllister, secretary, and W. A. Montgomery, F. W. Collins, A. M. Lea, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a> and G. E. Matthews.<br /><br />After the meeting <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> both expressed themselves highly satisfied with the result. No plans have yet been formed to put out a ticket at the coming State election, but it is thought that a meeting of the committee will be called within the next few weeks to discuss the matter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,conventions,hill,jr lynch,mollison",https://msstate-exhibits.libraryhost.com/files/original/861541558c393e5e69af258bda50e1ba.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1903-06-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SKETCH OF THE LIFE OF THE LATE <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">JAS. HILL</a>.<br /><br />To The Herald:,<br /><br />You will gratify many friends of the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jas. Hill</a>, deceased, by publishing the following simple and true account of his life:<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, the negro leader, was born near the town of Holly Springs, Marshall county, Miss., in August, 1845. With his brother, Frank P. Hill, and mother, he was the property, in slavery times, of Maj. James Hill, of Marshall county. At Maj. Hill's death <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a>, the negro boy, became the property of the major's daughter, Mrs. Caldonia Athey, who is an aunt of Mrs. Geo. M. Govan, and sister of the widow of Gen. Wiley Jones. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a> was employed for a short while in a barber shop at Holly Springs and subsequently hired himself to the railroad company at Holly Springs, where, in the machine shop at that place he rendered good service and in time became proficient in the art of operating a railroad engine.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> entered into politics when the Republican party was organized. Beginning as seargent-at-arms of the Mississippi legislature, he was afterwards elected member of the house of representatives, and at the regular election succeeding the death of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, who at the time of his death was secretary of state, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> was elected to that important office.<br /><br />When the Democratic party took control of the affairs of the state in 1875, and removed a number of Republicans from office, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> was still occupying the office of secretary of state and courted the fullest and freest investigation of his stewardship. The office was searchingly investigated, and to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a>'s credit, the affairs were in proper condition and he was allowed to serve to the end of his term - an honor bestowed upon no other Republican state official.<br /><br />Early in the administration of President Hayes the office of minister to Liberia was tendered <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a>, but he declined it. President Hayes afterwards, in 1878, appointed him postmaster at Vicksburg, and again he declined. Tendered the position of collector of internal revenue for the district of Mississippi during the Hayes administration, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> accepted the position and held it until he was displaced in 1885 by President Cleveland. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> was appointed by President Harrison to the office of postmaster of Vicksburg in 1890, and though never confirmed, held the office until relieved by Mr. Cleveland in 1893.<br /><br />In November, 1897, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> was appointed by President McKinley to the office of register of the land office at Jackson, Miss., and held the office until March 1, 1902.<br /><br />He died at 8 o'clock a.m. June 12, 1903, at his residence in Jackson, after being ill for the fourteen months preceding.<br /><br />Among the most beautiful floral offerings which decorated <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a>'s bier were those sent by express from Holly Springs by Mrs. Caldonia Athey and Mrs. Wiley Jones.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,hill,obits",https://msstate-exhibits.libraryhost.com/files/original/30c100fe4ee93559d39ca481ca8398e4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1889-11-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; Satire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terrible Broad-Gauge Railroad Accident.<br /><br />The above picture is from an instantaneous photograph ""taken on the spot"" at 6 o'clock yesterday evening, when the so-called ""Broad-gauge"" train ran off the track and turned bottom side up. The train was running at such a slow pace that no one was killed, but all on board were badly ""shook-up"" and bruised in spirit if not in body. They were dumped in the mud, and are now ""in the soup.""<br /><br />The ""b-r-o-a-d-g-a-u-g-e"" train started out under serious difficulties and disadvantages. Its track was old and obsolete, being of a pattern used in slavery days. The axeles were rusty, and although grease and soap were used in profusion, the old rattle-trap cars could not make good headway. The engine could not make steam fast enough to pull the heavy load, although a considerable quantity of fuel was used.<br /><br />Mr. O. S. Robbins was conductor of the train, but it is believed that he was asleep during the whole trip.<br /><br />Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim. Hill</a> was engineer, but did not appear to understand the machinery, and when he wanted the train to go forward, he pulled the lever so that it went backward. Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a> was assistant engineer but his extreme age prevented him from being of much service. Mr. Andrews was fireman, and piled on the fuel, and greased the wheels, but all to no purpose, for the train could not make good time.<br /><br />Mr. E. B. Robbins, Mr. John Bush, and Mr. Martin Marshall were brakemen, and when the engineer whistled ""down brakes"" they had left their posts, and consequently could not assist in preventing the disaster.<br /><br />Capt. Hebron, Col. Booth, Messrs. G. M. Batchelor, D. H. ALverson, D. C. Lauderdale, Geo. H. Tompkins, Peter Crouch and S. B. Auter were on board, and were badly disfigured by the accident. Like the little boy who was kicked by a mule, they well know more hereafter.<br /><br />The C.-h. was in the closet of one of cars when the disaster occurred, and of course ""its offense smells to heaven."" The dead-weight of the C.-h. was the principal difficulty in the way of the train making better time; but the disaster would have occurred anyhow owing to the bad track. The rails were spread out so far (in an endeavor to take in whites on one side, and to ""take in"" colored on the other) that the train would not keep on the track.<br /><br />There was very little baggage on the train, and of course not much damage in that way. Col. Booth's Democratic stove-pipe hat was smashed out of shape, and can never be restored to its original beauty. Mr. Lauderdale had a sewing-machine along which was badly broken up; and, it is said, Mr. Andrews had a barrell on board which was completely ""busted.""<br /><br />When the crowd had picked themselves up from the wreck, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> offered a prayer returning thanks that the disaster was no worse.<br /><br />The managers of the ""b-r-o-a-d-g-a-u-g-e,"" so it is stated, will make no attempt to repair the engine and cars. The engine will be sold for old iron, and the cars for kindling wood. The track will be torn up and the somewhat celebrated broad-gauge will be a thing of the past, going out of existence ""unwept, unhonored and unsung.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hill,stringer",https://msstate-exhibits.libraryhost.com/files/original/f9874c82973daea3e6c4f8f960bf551e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1884-05-26,,,,,,,,,"Republican National Convention; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-""><span>Lynch, John Roy, 1847-1939</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago Delegates. <br /><br />Alderman Crayton of this city, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a> of Jackson, Thomas Richardson of Claiborne county, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a> of Adams county, and P. B. S. Pinchback and several other prominent Republicans of Louisiana, will leave Jackson in a special palace car for Chicago Thursday night, as delegates to the Republican National Convention. Alderman Crayton leaves for Jackson to-morrow night.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,hill,jr lynch,mcleod",https://msstate-exhibits.libraryhost.com/files/original/4b5e923279cc688efa8d15337c82ebc5.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Daily Times</em> clipping",,,,,,"Vicksburg Daily Times",,1872-01-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In the house, on the second day, the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, of Adams county, was chosen speaker, by a positive and decided republican vote, the Hon. Mr. Chandler, of Noxubee, being also a prominent candidate on the republican side. <br /><br />Mr. H. W. Warren, republican, was elected clerk of the house on the first ballot, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a> sergeant-at-arms and L. J. Scurlock doorkeeper. <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a> is a colored man, about twenty five years of age; a thorough parliamentarian, an experienced legislator, with a good education and sound judgment; who is studious and considerate, and who as a public man and a politician, seldom if ever makes mistakes. He is an honor to his race and the party to which he belongs.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hill,jr lynch",https://msstate-exhibits.libraryhost.com/files/original/d3c36b546936564dd4a63e450bec3b4a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1884-10-17,,,,,,,,,"<span>World Cotton Centennial (1884 : New Orleans, La.);</span> <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hugh-m--foley--wilkinson-count"">Foley, Hugh M.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting of Colored Citizens.<br /><br />There was a large and interesting gathering of our colored citizens Monday night, at the Benevolent Hall, in response to a call issued by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, State Commissioner of the colored exhibit at the World's Cotton Centennial, to open at New Orleans, La, in December. The meeting was organized by the election of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hugh-m--foley--wilkinson-count"">H. M. Foley</a> as Chairman, and A. Wilson and S. A. Beadle as Secretaries.<br /><br />Commissioner <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod</a>, upon invitation, presented the object of the meeting and urged upon the colored people to use their best efforts to have a creditable display of their labor at the Industrial Exhibition. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, C. L. Harris, and many mechanics and laborers gave expressions of hearty co-operation in the object sought by the Commissioner. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a> presented the following resolution which was unanimously adopted:<br /><br />Resolved, That this meeting be declared a permanent organization, and that in addition to the present officers elected, there be selected three Vice-Presidents, one from each ward, and that this organization be known as the Jackson Industrial Association, whose object it shall be to encourage and prepare exhibits for the coming Cotton Centennial Exposition, to be held at New Orleans, La.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"foley,hill,mcleod,spelman",https://msstate-exhibits.libraryhost.com/files/original/b2b70aabf255be35e06c6587be9bcc0c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1884-04-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce""><span>Bruce, Blanche Kelso, 1841-1898</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">BRUCE</a> BANQUET.<br /><br />A High Compliment to a Distinguished Colored Man.<br /><br />A right royal banquet was spread Thursday night, and tendered complimentary to Ex-Senator and now Register <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a>. The guests who graced this occasion were personal and political friends of the Register, who were especially invited to participate in the affair, and who assembled at the Benevolent Hall in this city, at an early hour.<br /><br />The table was beautifully decorated with an immense profusion of elegant bouquets and flowers, and literally loaded down with strawberries and every variety of fruit and sweet-meats and the substantial viands appropriate to such an occasion. Champagne flowed freely, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a> as presiding master of ceremonies managed the proceedings with unusual order and decorum. The Hope Cornet Band contributed the music, and at 10 o'clock precisely, the guests took their seats at the table.<br /><br />The first regular toast, ""Our Guest,"" was given by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, in a well timed and happy strain, and was appropriately responded to by Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce</a>. The second toast, ""The President of the United States,"" was responded to by Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, in a eulogy to the character and administration of that officer. The third toast, ""The Press,"" was responded to by E. L. Gillian, of the People's Adviser. To the fourth toast, ""The Ladies,"" Dr. Bryant happily responded. Then came the fifth regular toast, ""Education,"" responded to by Rev. C. L. Harris.<br /><br />Miscellaneous toasts and the pleasures of the table then occupied the main portion of the time until two o'clock, when the meeting adjourned. The whole affair is a matter in which our colored friends have cause to congratulate themselves for its great success.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bruce,hill,mcleod,spelman",https://msstate-exhibits.libraryhost.com/files/original/ff141aa155e08f5999f0562634adeafc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Starkville News</em> clipping",,,,,,"The Starkville News",,1903-02-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; African American newspapers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a>'s Paper.<br /><br />A new Republican paper was started here yesterday. It is the Mississippi State Register, and the name of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a> appears at its head as editor and publisher. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> is the leading Republican of the State. He was put out of office by President Roosevelt and his course is watched with peculiar interest on this account. The first issue of his paper is very conservative in its references to the present administration.<br /><br />On the racial question the paper says:<br /><br />""At this time, when racial differences are being so much discussed, we feel it to be the duty of every patriotic citizen, of whatever race or creed, to lend his best efforts to the promotion of peace and harmony between the races, especially in this beautiful Southland of ours.<br /><br />""Racial prejudices, however strong, should not be permitted to lead us into incendiary utterances, blind us to the demands of common justice, in our business relations with each other. The two races are here. This is the home of the negro, as well as the white man. All his interests material or otherwise, are here. He could not get away if he would, and few desire to do so. He is part and parcel of the body politic and desires to so remain.<br /><br />""Fair treatment in the struggle of life, reasonable compensation for reasonable service, justice before the law, are his reasonable demands, and should, in our judgement, be readily accorded him by all reasonable men.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hill,https://msstate-exhibits.libraryhost.com/files/original/e310f351fbaa1af06edc58f778263436.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
