﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1870-11-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">Head, Charles P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-barnabus-barrow--warren-"">Barrow, Peter Barnabus, 1841-1906</a>; Railroads",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Session acts of 1870, page 316. ""An Act to incorporate the Memphis and Vicksburg Railroad Company."" Legislators by name made granters of the franchise or public property, among them <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, Senator from Warren. Page 372. ""An Act to incorporate the Vicksburg Ferry Company,"" four in number, among them <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, A. Mygatt, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, two Senators and one member. Page 417. ""An Act to incorporate the Vicksburg and National Cemetery Turnpike Company."" - Among the corporators by name are A. Mygatt, C. D. Landon, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">Charles P. Head</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-barnabus-barrow--warren-"">Peter Barrow</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a>: two Senators and four members. Page 431. ""An Act to incorporate the Mississippi Loan and Savings Institution of Vicksburg."" Seven persons. Among them <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thos. W. Stringer</a>. Page 550. ""An Act to incorporate the Colored Citizens Packet Company, and for other purposes."" Seven corporators or grantees. Among them <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>.<br /><br />Look, people of Mississippi, into the acts of your attorneys, agents, servants and trustees. These grants by agents, trustees, servants and attorneys to themselves are inventions. The Constitution designs to keep the Legislative, and Executive departments, and the Judiciary, separate and distinct, each a check on the other. But Legislators monopolize offices and grants of public property and franchises. The end is not far off. Party is gone.<br /><br />CATO.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson,barrow,head,railroads,stringer",https://msstate-exhibits.libraryhost.com/files/original/0ff6c8e0c6d2677ab31cb9be9b03a508.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-04-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">Head, Charles P.</a>; Vicksburg (Miss.); <span>African Methodist Episcopal Church</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AN ACT to incorporate the African Methodist Episcopal Church of Vicksburg, in the city of Vicksburg.<br /><br />SECTION 1. Be it enacted by the Legislature of the State of Mississippi, That John W. Bowman, Judson Clarke, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, Thomas Shy and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">Charles Hea</a>d, and their successors in office, be and they are hereby created a body politic and corporate by the name and style of the African Methodist Episcopal Church of Vicksburg, in the city of Vicksburg, and by that name may be able and capable of suing and being sued, pleading and being impleaded, answering and being answered in all Courts of law or equity in this State or elsewhere.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson,head,religion,vicksburg",https://msstate-exhibits.libraryhost.com/files/original/f198d3cb5398ce34826c7b81543bc625.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Mississippian</em> clipping",,,,,,Mississippian,,1888-12-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">Head, Charles P.</a>; Hinds County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PROCEEDINGS OF THE Board of Supervisors at the December Term. <br /><br />At a regular meeting of the Board of Supervisors of Hinds county, begun and held at the Chancery Clerk's office, in Jackson, on the first Monday of December 1888, the same being the 2d day of the month, there being present, Wm. Beil, President, T. M. McClelland, D. M. Birdsong, W. H. White, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">C. P. Head</a> and S. B. Thomas, sheriff and W. W. Downing clerk, the following proceedings were had and done: <br /><br />[continued]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"head,hinds",https://msstate-exhibits.libraryhost.com/files/original/d4bf2cf857dd500eb7a6a7e4a543bd9e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1882-05-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">Head, Charles P.</a>; Warren County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting of the Board of Mayor and Aldermen.<br /><br />At a special meeting of the Board of Mayor and Aldermen, held at the City Hall last evening, the following list of Judges of the election for the several Wards were appointed as follows:<br /><br />[…]<br /><br />FOURTH WARD.<br />Judges – John Hartigan, G. G. Pegram, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">C. P. Head</a>. Alternates – John Bowman, W. H. Nicholson, Ben. Stern.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"head,warren",https://msstate-exhibits.libraryhost.com/files/original/14c64edeadeddad490fbe41613973c04.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1880-09-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">Edwards, Weldon W.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">Head, Charles P.</a>; African American fraternal organizations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Grand Lodge of Colored Odd Fellows met in this city last Friday and elected the following officers: Grand Master, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>, of Jackson; Deputy Grand Master, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a>, of Vicksburg; Grand Secretary, O. L. Garrett, of Canton; Grand Treasurer, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">C. P. Head</a>, of Vicksburg; Grand Chaplain, Rev. W. H. Graham, of Edwards; Grand Guardian, J. E. Haynes, of Summit; Grand Warden, A. J. Proctor, of Brandon. Executive Committee - W. J. Jordan, of Vicksburg; D. W. Williams, of Grenada and Theo. H. Green, of Natchez.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"edwards,fraternal,head,spelman",https://msstate-exhibits.libraryhost.com/files/original/efd2d150a93d3b5c60689e1a3b5ead30.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1879-03-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">Head, Charles P.</a>; African American fraternal organizations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GRAND CELEBRATION<br /><br />SIXTH ANNIVERSARY OF HILL CITY LODGE NO. 1525<br /><br />G. U. O. of O. F.<br /><br />ON WEDNESDAY, MARCH 19TH, 1879.<br /><br />The following will be the order of the procession:<br /><br />First - Silver Cornet Band<br /><br />Second - Grand Marshal, P.N.F. Lewis Robinson, of Hill Cidy Lodge No. 1525<br /><br />Third - Assistant Marshals, Arthur A. Hill of Pedestal of Brotherhood Lodge No. 1844, and Warren Anderson of Beauty of Life Lodge No. 1912<br /><br />Fourth - Beauty of Life Lodge No. 1912.<br /><br />Fifth - Pedestal of Brotherhood Lodge No. 1844.<br /><br />Sixth - Travelers Rest Lodge No. 1832, of West Point, Miss.<br /><br />Seventh - Pride of Natchez Lodge No. 1826, of Natchez, Miss.<br /><br />Eighth - Pride of Mississippi Lodge No. 1799, of Edwards, Miss.<br /><br />Ninth - Hill City Lodge No. 1525.<br /><br />The following are the orators of the day: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">C. P. Head</a>, N.F. of Beauty of Life Lodge 1912; Wm H Rogers, PNF of Pedestal of Brotherhood Lodge No. 1841; G W Meachum, PNF of Travelers Rest Lodge No. 1832, of West Point, Miss.; E M Gilian, PNF of Pride of Mississippi Lodge No. 1799, of Edwards, Miss.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,head",https://msstate-exhibits.libraryhost.com/files/original/133cb6a94d98ea4f8cbaef75fbec21fb.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1875-07-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">Head, Charles P.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Court. <br /><br />The docket was quite small yesterday, and consisted of the following cases: John Williams, colored, charged with being a suspicious character; transferred to Justice Mann, for want of jurisdiction. Chas. Devlin, fighting and disturbing the peace, ten days and costs. Robert Miller, for the same offense, discharged. Wm. Mack, alias Kyle, arrested on a warrant, two days and costs. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">C. P. Head</a>, colored, abusive and threatening language, two days and cost.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,head",https://msstate-exhibits.libraryhost.com/files/original/9c75509744eb43c17fe7862287841cad.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1873-12-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">Head, Charles P.</a>; <span style=""font-weight:400;"">Cardozo, Thomas W. (Thomas Whitmarsh), 1838-1881</span>; Warren County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Judges and Clerks of Election, December 31, 1873.<br /><br />Courthouse Precinct.<br /><br />Board of Registrars; A. H. Herts and R. J. Temple, Clerks.<br /><br />Constitution Engine House Precinct.<br /><br />E. Platt, Wm. French, Nelson Anderson, Judges; T. W. Cordozo and David Cromlin, Clerks.<br /><br />Washington Engine House Precinct.<br /><br />A. McGregor, Jacob Gustoffer, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">C. P. Head</a>, Judges; John W. Condon, Geo. W. Davenport, Clerks.<br /><br />Phoenix Engine House Precinct.<br /><br />W. E. Parsons, J. E. Doll, Peter Crosby, Judges; Thos. Broadwaters and W. H. Harrison, Clerks.<br /><br />CHAS. LEHMAN,<br />H. H. GOODRUM,<br />R. H. WALKER,<br />Board of Registrars, Warren County.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cardozo,head,warren",https://msstate-exhibits.libraryhost.com/files/original/ccbe7b764e9dd7837e541a9f44e75711.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1873-08-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">Head, Charles P.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE FINALE.<br /><br />Close of the Republican County Convention.<br /><br />[...]<br /><br />Points of order were as thick as leaves of Vallambrosa. Every delegate seemed to think that he owed it to his constituents to make a point of order. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">C. P. Head</a>, however, carried off the honors of the day in the point of order line. On a moderate estimate there were twenty-five points of order made in fifteen minutes.<br /><br />[...]<br /><br />The Bovina committee reported unanimously in favor of Wash Chavis. Moved to elect by acclamation. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">C. P. Head</a> here saw another chance for a point of order, and made it, with a smile that was winsome and childlike.<br /><br />A motion was then made that the Bovina delegation retire to her room, and bring it out, the names of two or more candidates. The motion was necessarily tabled.<br /><br />Wash Davenport here took the floor, and moved that the reports of the Oak Ridge, Milldale and Bovina beats be received. Carried.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">C. P. Head</a> here rose to a small point of information. The information was not given, but Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">Head</a> was satisfied, he had made his point in his usual elegant style.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,head,https://msstate-exhibits.libraryhost.com/files/original/a2128a43c2cf7ccc49d5b3460d7f4cae.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1873-04-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">Head, Charles P.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notice.<br /><br />The Draymen's Labor Association will celebrate their first anniversary on Friday, the fourth day of April, 1873.<br /><br />The members of the Association will assemble at King Solomon's Baptist Church, at 9 o'clock a.m., and the banner will be presented by Miss Sarah Boyd, assisted by Misses Louisa Buckner and Ellenor Buckley.<br /><br />At 10 o'clock the Association will form in procession and march via Farmer street to Main street, to Washington street, to Veto street, down Mulberry, thence up Crawford to the Baptist Church.<br /><br />And then the Association will be addressed by the following speakers: Rev. G. G. Middleton, G. W. Davenport, Esq., Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">Head</a>.<br /><br />The public are respectfully invited.<br /><br />JAMES ANDERSON, Pres't,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">C. P. HEAD</a>, Sec'y.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,head,https://msstate-exhibits.libraryhost.com/files/original/1e9bcd23b4086eda721fdbf9fe605737.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
