﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1879-08-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; <span>Greenback Labor Party (U.S.); <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch, James, 1839-1872</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Greenback Nominee.<br /><br />The Hinds county Greenbackers have nominated <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, (slightly colored), for Circuit Clerk. He imported himself from somewhere into Mississippi soon after the war, and has flourished like a green bay tree as a first-class officeholding carpet bagger ever since; in fact, he has lived and literally fattened upon office. He was in the Secretary of States' office under the late <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>. <em>He was chief in the Sheriff's office under W. H. Harney, the defaulting Sheriff of the county</em>, and probably could tell as much about that unfortunate administration of the Sheriffalty as any other man in the county. He was deputy in the office of the Internal Revenue Collector under Ex-Governor R. C. Powers; but when Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, a Republican but a genuine Mississippian, was appointed Collector, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod</a> was summarily dismissed. He has accumulated property by means of these various official positions, building a handsome residence in West Jackson and is reported to be a ""bloated bondholder,"" as who might not, with the same opportunities? Why the Greenbackers have put this nondescript who has feasted and fattened upon his fine salaries wrung out of the sweat and toil of the people, for the last nine years, on their ticket, we are at a lost to know. He is in no sense a representative of the colored race; and they will not so recognize him. He don't represent Mississippians of any class; and his nomination is really an affront to the people of the county. He made a remarkable harrangue in the City Hall, as reported to us a few nights ago, and as his nomination has been made in the face of it, we will have occasion to refer to it again.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hill,james lynch,mcleod",https://msstate-exhibits.libraryhost.com/files/original/22a1cdb6ac618cb2a4bd8d14b110943c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Mississippi Pilot</em> clipping",,,,,,"Daily Mississippi Pilot",,1875-07-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; <span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Club Notice. <br /><br />There will be a grand Mass Meeting of the Republicans of Raymond, and the vicinity - sister Clubs having been invited to attend - on Saturday, July 31, 1875. A number of prominent speakers will be present to address the people upon the great issues of the day. Among those invited, are the Hon. G. F. Brown, Hon. Geo. C. McKee, M. Shaughnessy, Esq., Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a>, Wm. H. Harney, Sheriff, F. A. Wolfe, County Superintendent, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a> and numerous others. Come one! Come all! A gala day is anticipated and a general advancement of the true principles of the great National Republican Party.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caldwell,hill,mcleod",https://msstate-exhibits.libraryhost.com/files/original/45a0ba9eba1920d6412b6197062e012e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1873-11-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter, Hannibal C.</a>; <span>Powers, Ridgley Ceylon, 1836-1912</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, Esq., who was but recently appointed Secretary of State by Governor Powers, resigned that position on the 13th inst., and Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">H. C. Carter,</a> his predecessor in office, has been reappointed and taken once more upon himself the responsible duties of the position of Secretary of State.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carter,mcleod",https://msstate-exhibits.libraryhost.com/files/original/b79251aa625a6d61ccf3870d82ea52f8.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1895-12-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count""><span style=""font-weight:400;"">McLeod, Murdock M., -1895</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The colored public school was dismissed this morning at 11 o'clock as a mark of respect for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, whose remains arrived from Aberdeen on the A. &amp; V. passenger at 10 o'clock. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod</a> was a great friend of the school and to encourage the hundreds of pupils to do their best, had offered a handsome gold medal for the most proficient scholar. This idea of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod</a>'s will be carried out by his friend <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. A. Atwood</a>, Esq., while S. A. Beadle, Esq., gives a handsome silver medal prize.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,mcleod",https://msstate-exhibits.libraryhost.com/files/original/293d7be336c4952d62494bc5604c3d77.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1895-03-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M., -1895</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <span>Douglass, Frederick, 1818-1895</span></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HONORING FRED DOUGLASS.<br /><br />The Colored Citizens of Jackson Express Their Sentiments.<br /><br />As previously announced the colored people of Jackson assembled at the Farish street Methodist church last night to hold formal exercises in honor of the memory of Frederick Douglass.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, Esq., presided over the meeting.<br /><br />[...]<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a> said the life of Douglass demonstrated the possibilities under our form of government. Douglass, like Lincoln and Grant and Garfield was a self-made man, but none of them had traveled the distance Douglass did to reach the pinnacle of fame; he had started from the very lowest depths, and had accomplished a great and glorious work. But this work was not finished; another Douglass must be found to take up the work where he had left off. When you go home get down on your knees and pray for such a leader, one who would bring about such changes as would not ostracise a man on account of his color and make them ride in different compartments.<br /><br />On motion of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a> the chairman appointed a committee of nine to make provision for building a fitting monument to Douglass, and amended by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a> to form a Douglass society in Jackson, the committee being: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, E. B. Topp, Prof. Wardlaw, Diamond Cox, S. A. Beadle, Ed Patton, Wash Newman, Frank Granberry.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,hill,mcleod",https://msstate-exhibits.libraryhost.com/files/original/3d139e2ff2a63962d54f7d432dc42592.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The Comet</em> clipping",,,,,,"The Comet",,1879-08-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count""><span style=""font-weight:400;"">McLeod, Murdock M., -1895</span></a>; Hinds County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Independents of Hinds county met in convention at Raymond yesterday. The attendance was quite small and the Convention was generally regarded as a failure. There was scarcely any enthusiasm, we are informed, even among the delegates, and no interest whatever was manifested by the citizens of Raymond. A committee was appointed to present nominations to the Convention, and while the committee was absent the Convention was addressed by Gen. Reuben Davis in a speech of about two hours duration. At the conclusion of General Davis' remarks, Mr. S. D. Currie, Chairman of the nominating committee, presented the following list of nominees: For Senator, J. T. Hull; for Sheriff, J. W. Chrisler; for Chancery Clerk, W. A. Montgomery; for Circuit Clerk, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McCloud</a>, (col.;) for Assessor, E. H. Sibley; for Treasurer, L. W. Carraway; for Surveyor, W. H. Collins; for Representatives, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, (col.,) J. D. Hollingsworth, T. A. Nutt, (col.,) J. F. Burnett. The report of the committee had not been acted upon when our informant left Raymond, but he thinks it quite probable that the report was adopted as a whole. The delegates to the Convention christened themselves the National Greenback party. We understand that several colored men had their names stricken from the rolls of the party before the Convention adjourned. -Vicksburg Herald.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,hinds,mcleod",https://msstate-exhibits.libraryhost.com/files/original/200e99b10bf148ab56a08fc50992ebb8.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Commercial Herald</em> clipping",,,,,,"Weekly Commercial Herald",,1885-09-25,,,,,,,,,"<span>Montgomery, Isaiah T. (Isaiah Thornton), 1847-1924; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce, Blanche Kelso, 1841-1898</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-lucius-lowe--bolivar-c"">Lowe, William Lucius, 1851-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J., 1841-1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hugh-m--foley--wilkinson-count"">Foley, Hugh M., 1847-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M., -1895</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Revels, Hiram R. (Hiram Rhoades), 1827-1901</a>; Mollison, Willis Elbert</span></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EMANCIPATION DAY.<br /><br />The Colored People of Vicksburg and the Valley Celebrate Emancipation Day - An Emancipation Monument to be Erected.<br /><br />At the colored convention which assembled at Louisville, Ky., last summer, the proposition was made to select some day to be celebrated by their race, commemorative of the signing of the emancipation proclamation by President Abraham Lincoln. The committee to whom this proposition was made decided upon the 22d of Sept. as the day for celebration by their people. The colored people of this city desiring to inaugurate the movement in Mississippi called for a celebration at King's grove, four miles north of this city, yesterday. Excursions were run on the Mississippi Valley road and a number of excursionists arrived in the early morning, at noon and at three p.m. Excursions were run from the city to the grounds conveying large numbers to participate in the ceremonies.<br /><br />AT THE GROUNDS.<br /><br />At 4 o'clock the people assembled under the forest trees on this side of the hill, near Sandy Bottom Church, and there, although the crowd was not as large as was expected, a very enthusiastic, earnest and significant meeting was had. The meeting was called to order by I. T. Montgomery, and F. C. Moore was elected president and E. T. Butler, secretary. The proceedings were opened with prayer, when I. T. Montgomery was called upon to address the meeting as to its objects etc. He took the stand and by way of apology and introduction, read a number of letters from prominent gentlemen who were invited to be present and address the meeting, among whom were Gen. T. C. Catchings, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a>, Hon. Warren Cowan, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, Judge H. F. Simrall, and Hon. M. W. Gibbs, of Arkansas. Our space forbids the publication of all these letters, yet we give the following from Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a>, which is pertinent and appropriate and will be highly interesting to our colored readers:<br /><br />WASHINGTON, Sept. 17.<br /><br />Messrs. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, A. G. Pearce, I. T. Montgomery, T. A. Miller and T. M. Broadwaters:<br /><br />Gentlemen - Your favor of September 5th, inviting me to address you on the approaching Emancipation anniversary, in the city of Vicksburg, has been received; other imperative engagements preclude the acceptance of the invitation that you have done me the honor to extend. The day you celebrate is the natal day of our race, and marks the advent of the remarkable facts and forces that introduced us, as a people, into the possession and enjoyment of the highest civilization known to the world.<br /><br />You commemorate an event that was the forerunner and the earnest to us and our children of American citizenship, and the day you celebrate is endorsed by the benedictions it brought to an entire race.<br /><br />The first duty that this memorial day suggests to the people more immediately interested in its celebration, is the rightful and adequate appreciation of the grave obligation that the possession of great prerogatives always devolves upon those who receive them. Constitutionally clothed with the right of self-government, we must currently assume the responsibility to acquire the intelligence and to exhibit the patience, discretion, and moderation involved in the wise exercise of our great right.<br /><br />Contemplating the hopeful progress that we have made in civil and political life, I believe that the American people will never find any just ground to regret that we have been emancipated and enfranchised - and the best hopes and wishes, that I can entertain or express for my race, will be more than satisfied if by honest effort and brave fidelity to their trust, they prove themselves equal to the opportunities, and worthy of the privileges with which the great Republic has supplied them.<br /><br />Wishing you and the people you represent God speed in every good work, I am, gentlemen,<br /><br />Very respectfully,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. BRUCE</a>.<br /><br />After reading these letters Mr. Montgomery delivered a feeling and appropriate address, after which the band played and Hon. Thomas Richardson, of Claiborne county, was introduced, he delivering the oration of the day, paying a merited tribute to the progress the colored race has made since their emancipation from slavery; said that inasmuch as this was the inaugural of the emancipation celebrations in the South he hoped they would establish a precedent that would be emulated in the future by rendering the celebration something more than a mere pleasure picnic, and as a step in this direction begged to offer the following preamble and resolutions, which fully explain themselves:<br /><br />Whereas, Throughout our Southland no monumental shaft points heavenward commemorative of the most important event in the history of the colored race on this continent;<br /><br />And, whereas, we deem it due to ourselves as well as to succeeding generations to transmit to posterity as a testimonial of a people's gratitude to the enlightened age that broke the fetters from the limbs of four million bondmen, that a monument worthy of our race should be erected in some part of our State by and through the effort of the colored people, which shall say to future Nations ""we once were bond but now are free,"" to which our children and our children's children can make annual pilgrimages, and place at its base offerings from grateful hearts for the blessings secured to them through the medium of that, the most important document ever penned by the hand of man, the Proclamation of Emancipation; therefore, be it<br /><br />Resolved, That it is the sense of the colored citizens of the State of Mississippi, in mass meeting assembled, that the subject matter contained in the foregoing preamble is worthy of our most serious and favorable consideration and should receive our unqualified endorsement and support.<br /><br />Resolved, that in order to put into practical operation, the suggestions contained therein, the mass meeting now proceed to select twenty-seven from among the most influential and patriotic of our colored citizens in different parts of the State, to form what shall be known as the Freedman's Emancipation Monument Commission, of Mississippi, whose duty it shall be to take immediate steps to raise a fund not exceeding $50,000 by gratuitous contributions from the colored people of this State, to conduct to a successful termination, the object embraced in the foregoing preamble and resolutions.<br /><br />Resolved further, That the said Monumental Commission shall, at its first meeting, appoint from among its own number, seven competent gentlemen, who shall constitute an executive committee or board of managers, to conduct the affairs of the said commission; and said commissioners, in their organized capacity, shall have full power and authority to fill all vacancies that may occur by death, resignation or otherwise, in said executive committee.<br /><br />All of which is very respectfully submitted, THOMAS RICHARDSON.<br /><br />On motion the same was unanimously adopted, and the following committee of twenty-seven were selected to carry out the intent and purpose of said resolutions:<br /><br />Thomas Richardson, of Claiborne county, chairman; J. T. Montgomery, of Warren county; Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, of Hinds county; T. M. Broadwaters, of Warren county; T. A. Miller, of Warren county; F. P. Hill, of Panola county; Joseph Simmons, of Panola; Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, Warren county; Samuel P. Hurst, of Holmes county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. H. Allen</a>, of Coahoma county; S. C. Granberry, of Holmes county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-lucius-lowe--bolivar-c"">Wm. L. Lowe</a>, of Bolivar county; B. F. Garratt, of Madison county; E. E. Perkins, of Hinds county; Stanton Baker, of Lincoln county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a>, of Hinds county; J. W. Longstreet, of Noxubee county; Rev. Jordan Williams, of Madison county; W. H. Mollison, of Issaquena county; L. J. Winston, of Adams county; B. G. Booth, of Yallobusha county; E. T. Butler, of Montgomery county; Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hugh-m--foley--wilkinson-count"">H. M. Foley</a>, of Wilkinson county; Rev. R. T. Lewis, of Claiborne county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, of Hinds county; Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">H. R. Revels</a>, of Marshall county.<br /><br />After the adoption of the committee by a unanimous vote the meeting adjourned and repaired to the train and arrived in the city at 6 o'clock. The Young Men's colored band, of Memphis, was employed for this occasion.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,bruce,emancipation,foley,hill,jr lynch,lowe,mcleod,revels,spelman,stringer",https://msstate-exhibits.libraryhost.com/files/original/dd9fcf1c274cc75e211d589fffc36583.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1884-03-14,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M., -1895</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Settle, Josiah Thomas, 1850-1915</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">Lewis, Samuel W., active 1879-1888</a>; Railroads</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE COLORED MEMBERS SPEAK.<br /><br />They Resent the Article of the Carroll Watchman.<br /><br />By request, we publish the remarks made by several of the colored members of the House in reply to the Carroll Watchman.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod</a>, of Hinds, arose to a question of privilege, and said in substance, after reading the article in the Carroll Watchman to the House:<br /><br />MR. SPEAKER - Without consultation with any other member of the negro delegation in the House, I most emphatically and directly deny that any part thereof is true so far as I am concerned, I opposed supervision because, NOW is not the time to supervise railroads in the State; we have in fact nothing to supervise, and I make the prediction, that if the Commission created by this bill ever goes into operation, they will begin with less of a ""stock in trade"" to supervise than any Commission of that kind ever created. Speaking to the charge of the solidity of the colored vote in the House on the railroad and cognate questions, I say, that the colored members have on every occasion cast their vote solidly with the liberal element of the majority party, and placed themselves in allignment with those who voted to advance the material interests of our State, and that in so doing, they have laid aside all partisan bias or fealty, and it is unfair, unjust and cowardly for those who claim superiority and have every advantage of the negro, to write or speak such slanders against their characters or motives, simply because they have sense enough to see and act unitedly upon public questions.<br /><br />[...]<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen</a>, of Coahoma, said:<br /><br />MR. SPEAKER AND GENTLEMEN OF THE HOUSE - I rise, sir, to speak as one of the negro members to deny the charge made against us of being corrupted in our vote against the Railroad Supervision bill. I voted against it for the reasons I shall now give. I don't believe it right to invite capital to our State, and then supervise it; I don't believe it right to place a number of men over the affairs of a corporation like a railroad - who know less about the management of it than the railroad companies themselves. The charge of corruption against us is untrue, and I denounce it as such.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Settle</a>, of Panola, said:<br /><br />MR. SPEAKER - I desire to characterize the article as unjust, slanderous and false; that all the colored members did not vote against supervision, as the records will show, and in as much as the charge is ""false in UNO"" it is fair to presume that it is ""false in OMNIBUS.""<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">Lewis</a> of Madison said:<br /><br />MR. SPEAKER - I do not rise in my place sir, to apologize for the vote I cast against the Railroad Supervision bill. I feel sir, that if it was necessary for me to apologize for the vote I cast against that particular measure, the time is not now, the place is not here. I rise sir, to resent an imputation of the foulest character against the colored members of this House, especially, so far as that imputation reflects on myself. The defamatory article just read by the gentleman from Hinds, from the columns of the Watchman, published in Vaiden, Miss., causes me to rise in my place and enter an emphatic protest against it; and I do so, sir, because it is unjust, malicious and untrue. I character it sir, as a wanton and gratuitous assault upon us, and I repel it with feelings indignant of submission.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,lewis,mcleod,railroads,settle,speeches",https://msstate-exhibits.libraryhost.com/files/original/24d8dc5c18c581a71361b639733a3f74.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
