﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-08-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Stites, Doctor</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>; Washington County (Miss.); Political conventions</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GREENVILLE, August 14, 1875.<br /><br />To the Editors of the Pilot:<br /><br />Pursuant to call, the Republicans of Washington County assembled at the court-house in Mass Convention. Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a> called the meeting to order, and after explaining the object of the gathering, on motion, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a> was elected Chairman, and E. Stafford was chosen Secretary.<br /><br />The Chair announced that the Convention was ready for business.<br /><br />On motion of J. D. Werles, a committee of five was appointed to report names of suitable persons to represent Washington county in the Republican State Convention at Jackson, on the 25th inst., and in the Congressional Convention of the 4th District, at Canton, on the 20th - the same delegates to act in both Conventions.<br /><br />On the retirement of the committee, Judge Stafford was called on to address the Convention, which he did in one of his best efforts, and which was well received, and had a marked effect for the union and harmony of the party.<br /><br />The committee reported the following as delegates, which report was unanimously adopted: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, C. C. Shackleford, J. D. Werles, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">F. D. Webster</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>.<br /><br />On motion, a committee of five was appointed by the Chair, to whom all resolutions were referred.<br /><br />A committee of five was also appointed to report the names of twenty suitable persons as delegates to the county Convention from District No. 3, said Convention to be holden on the 13th of September, for the purpose of nominating candidates for the Legislature and county offices.<br /><br />The following are the delegates reported by the committee, and chosen by the Convention: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, Andrew Johnson, C. W. Clarke, A. W. Shadd, A. G. Pearce, J. W. Piles, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Doctor Stites</a>, Richard Walbrow, Chas. Thomas, D. E. Young, Edmond Barr, Julius Landan, W. H. Young, Chas. Bell, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J. D. Webster</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, M. R. Pierce, G. W. Walker, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a>, Robert Haynes.<br /><br />The committee on resolutions reported the following, and after considerable animated discussion on a motion to strike out the 3d and 4th resolutions, the report was adopted:<br /><br />Resolved, That we, the Republicans of Washington county, are opposed to anything that looks like drawing the Color Line in politics; that we regard it as destructive to the interest and prosperity of both races, and also of the State.<br /><br />Resolved, That we will support no man for office but men who are honest and competent.<br /><br />Resolved, That we condemn all disorderly conduct on the part of any citizen, and we hereby pledge the officers of the county our earnest support and assistance to suppress the same.<br /><br />Resolved, That the Delegates to the Congressional Convention are hereby instructed to vote first, last, and all the time, for A. Warner for member of Congress from the 4th District.<br /><br />Resolved, That the delegates to the State Convention are hereby instructed to cast their votes for M. L. Holland for State Treasurer, and C. W. Clarke for District Attorney, for the 11th Judicial Districts.<br /><br />Resolved, That it is the sense of this meeting that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a> be the candidate of the Republican party of this county for Sheriff, and the delegates of this Beat be instructed to cast the vote of the precinct for him.<br /><br />Resolved, That the Convention instruct for no other candidates for office, as there are many candidates for the various offices, and that they may all have an equal chance in the nominating Convention.<br /><br />Resolved, That the thanks of this Convention be tendered to Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, Chairman, and Hon. E. Stafford, Secretary, for the able and impartial manner with which they have discharged their duties as officers of this Convention; and that the proceedings of this meeting be published in all the Republican papers of this State.<br /><br />The Convention was addressed by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, E. Stafford, O. C. French, C. W. Clarke, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J. D. Webster</a>, and others, in stirring speeches; and though great enthusiasm prevailed, the meeting was a model of good order and harmony.<br /><br />On motion, the Convention adjourned.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">WM. GRAY</a>, Chm'n.<br />E. STAFFORD, Sec'y.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,gray,horton,ross,stites,washington county,webster",https://msstate-exhibits.libraryhost.com/files/original/6d24809d7ec159be741e26130dffcbdd.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Louisianian</em> clipping",,,,,,"Weekly Louisianian",,1872-04-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--white--wilkinson-cou"">White, George W., active 1870-1876</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis, Alexander Kelso</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE COLORED CONVENTION<br /><br />WHICH has so justly and so universally attracted public attention, assembled in the Hall of the House of Representatives, Mechanics' Institute, yesterday at noon and was called to order by Lieutenant Governor A. J. Ransier, of South Carolina, he being the President of the Southern Convention and the caller of the National Convention. Mr. Ransier briefly, ably and pointedly referred to the object of the Convention and referred to the peculiar condition of the colored race, which renders such gatherings necessary.<br /><br />[...]<br /><br />Representatives from Mississippi: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jas. Hill</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--white--wilkinson-cou"">G. W. White</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J. D. Webster</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Jas. Pilles</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A. K. Davis</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a>.<br /><br />[...]<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--white--wilkinson-cou"">G. W. White</a> represented Mississippi on the committee on credentials.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">J. H. Piles</a> represented Mississippi on the committee on permanent organization.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ak davis,conventions,hill,jacobs,piles,spelman,webster,white",https://msstate-exhibits.libraryhost.com/files/original/e2c681007ad8970c33d4e4df4ed088d1.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1885-10-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">Marshall, James G., -1891</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"By posters we learn that there will be a musical and literary entertainment at the Opera Hall Friday and Saturday nights October 23d and 24th. The following is extracted from the programme for the 1st night:<br /><br />Music, by Prof. G. H. Temple, of Little Rock, Ark. Piano, sola, sonata, from Clemanti. ""The New South,"" address by Albery A. Whitman. Discussion, Improvement of the Mississippi river, by Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J. D. Webster</a>, Hons. A. G. Pearce, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">J. G. Marshall</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a>. Music, ""In the Sweet Bye and Bye,"" by some old folks. Recitation, ""Where the yellow Sumach Grow."" An original poem from Whitman's works, by Mrs. Caddie Whitman. Quartette, ""Sweet Home."" Tableaux.<br /><br />On the next night will be ""Lady Washington's Tea Party."" All are invited to attend, especially the ""white citizens of Greenville and vicinity."" Perfect order is guaranteed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"horton,marshall,webster",https://msstate-exhibits.libraryhost.com/files/original/72868f9c07f3288315fe389b30c256fc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly</em> <em>Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1875-09-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"We publish the following card, addressed to the Executive Committee of the Peoples' party.""<br /><br />""Being convinced that the best interest of the Peoples' ticket will be <em>advanced</em> by my withdrawing as a candidate for the Legislature, and desiring to do all in my power to insure the success of the movement. I herewith withdraw as a candidate.""<br /><br />I announce myself as being from this day to the election, earnestly engaged in working for the success of the ""Peoples' ticket."" And for the defeat of that put forward by the carpet-baggers.<br /><br />Respectfully,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">JOHN D. WEBSTER</a>.<br />Greenville, September 21st, 1875.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,webster,https://msstate-exhibits.libraryhost.com/files/original/22cf9c40161b0cf5d342694a0e143c88.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1877-09-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BRICK WORK<br />done on short notice, and upon most reasonable terms. Cisterns built and warranted for one year. Orders left at the office of N. B. Johnson &amp; Co., will receive prompt attention.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">JOHN D. WEBSTER</a>,<br />Sept. 8, 1877.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,webster,https://msstate-exhibits.libraryhost.com/files/original/897cc33ca8621eb1b743b954727e230c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly</em> <em>Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1879-11-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter From <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J. D. Webster</a>.<br /><br />Editors Greenville Times:<br /><br />The following paragraph I find in the issue of Oct., 16th, of the ""Mayersville Spectator,"" viz ""Has our colored friend <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a> pledged"" ""himself to vote for any one for U. S. Senate in the event that"" ""he <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a> should be elected to the State Senate"" ""We pause for reply.""<br /><br />In reply I desire to say emphatically, I am not pledged to, nor have I ever been solicited to vote for any individual as our next U. S. Senator, Vice <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a>'s term expired. I will however say I shall consider it my duty, if elected to vote for the gentleman who in my opinion will best conserve and promote the material interests of the whole county and more especially for one who will by every legitimate means in his power promote and foster the Levee interests of the Mississippi Valley.<br /><br />Very Respectfully,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">John D. Webster</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,webster,https://msstate-exhibits.libraryhost.com/files/original/e06f2ffa65ca6d5a561e0f99ced83784.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1876-09-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"At the Democratic meeting on Saturday night, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">John D. Webster</a> made a speech, in which he made the fur fly. He made some startling revelations of the rascality of the former Radical ring which ruled Washington county, and of whose secret practices <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a> was fully advised.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,webster,https://msstate-exhibits.libraryhost.com/files/original/91ed8f031b37988593f49f18d4292504.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1879-05-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RESOLUTIONS.<br /><br />The following are a series of Resolutions adopted by fifty seven colored delegates on board of steamer John B. Maude:<br /><br />Resolved, that it is the sense of the delegates now en route to their homes from La. Ark. and Miss., that the resolutions adopted by the late Labor Convention if faithfully carried out will bring quiet to the country; and that we will use our best endeavors in our counties and parishes, to have our people give the pledges then and there made a fair and imparsial trial; and if not carried out, will not consider it our duty to oppose emmigration from any of the States represented in said Convention; but until then we will do all in our power to quiet the unrest of our people.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gales</a> of Miss., President.<br />T. P. Galbrath of La. Secretary.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">John D. Webster</a> of Miss. Chairman of Committee.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gayles,webster",https://msstate-exhibits.libraryhost.com/files/original/2567d4934181bb384a4841b363e09cde.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1876-03-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contract for building fence around the jail awarded to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">John D. Webster</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,webster,https://msstate-exhibits.libraryhost.com/files/original/25ffa74cdaa96abdf1f832b886dd824d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1876-09-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUILDING. Lewy Bros. intend building on Washington avenue, a fire-proof brick storehouse, 22 1/2 by 90 feet. The contract has been given to that conservative colored contractor, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">John D. Webster</a>, who is helping in our political as well as material regeneration. The building will be a splendid ornament to that elegant street, and we congratulate the Lewy Bros. on the business prosperity which has justified the erection of such a building.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,webster,https://msstate-exhibits.libraryhost.com/files/original/9adac1e9686db87d575add863d33b022.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
