﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1890-01-23,,,,,,,,,"<span><span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">Harris, John F., 1827-1913</a>; </span>Mississippi. Constitution (1890)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A NEW CONSTITUTION.<br /><br />OPINIONS OF SENATORS AND REPRESENTATIVES.<br /><br />Various Expressions as to the Advisability of Holding a Constitutional Convention - Opinions Differ Exceedingly.<br /><br />The CLARION-LEDGER continues its interviews with members of the Legislature regarding a Constitutional Convention. <br /><br />One hundred and eighteen members of the House were interviewed. Of the number 48 favored calling the Convention by the Legislature; 13 favored submitting the call to the people; 47 opposed the Convention; 10 were non-committal; 2 were absent:<br /><br />[...]<br /><br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">John F. Harris</a>, of Washington: ""I am opposed to a Convention.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jf harris",https://msstate-exhibits.libraryhost.com/files/original/b3957c2d45f52fc2dabc73a5f095b3f6.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1890-02-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou""><span style=""font-weight:400;"">Harris, John F., 1827-1913</span></a>; Monuments and memorials",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE MONUMENT.<br /><br />Graphic Description of the Passage of Bill in the House.<br /><br />Rev. Wm. Hayne Leavell, of Meridian, was present in the House of Representatives when the bill was under discussion to appropriate $10,000 to the Confederate Monument; and writes of the occasion as follows to the Southwestern Presbyterian:<br /><br />On the morning of Tuesday, the 11th of February, I attended the session of the House of Representatives of the State of Mississippi. The House had under consideration a Senate bill to appropriate $10,000 to complete the Confederate Monument, the base of which was laid in May, 1888, in the State House Park, with very imposing ceremonies.<br /><br />Certain ladies who had been the original and guiding spirits that had inaugurated and persistently prosecuted the movement, were freely admitted with their friends to the privileges of the floor of the House, on the occasion that was to decide their success or failure.<br /><br />A young legislator, who sat at my side, whispered: ""This is an occasion for eloquence;"" and so it seemed to me.<br /><br />The first speaker gave a rather elaborate bit of ornamented sentiment in favor of the bill, but it did not seem to catch the heart of the House, and it remained apparently listless and unsympathetic. Then arose a young man from one of the northern counties, who smiled genially and broadly as if moved by both consciousness and anticipation, and, with many uttered regrets and protestations of patriotism, fired a broadside into the bill. His county was poor, there were many Confederate soldiers living maimed; and poor there were many widows and orphans of such soldiers in very narrow straits, and besides all which, the soldiers whom it was proposed to honor, were all dead and did not desire a monument; he should vote against the bill!<br /><br />This speech was the first sign of definite interest the House manifested. Many successive speakers rose to assail the young man with the genial smile, and reminded him that he was young, that his future was all before him, that any objection to this bill offered by the people now, was a mere passing sentiment, and that he should remember that he was the son of a soldier, that the monument was to be erected in honor of his father among the faithful men, and that he ought to be ashamed of himself. But there was nothing like eloquence in it all. Everything seemed dull and dead.<br /><br />On my right rose a negro man of some 60 years of age, one of the few Republican members in this pretty solidly Democratic House, and said in full round tones, ""Mr. Speaker."" The Speaker recognized him with, ""The gentleman from Washington,"" that being the county he represented. Immediately a perfect stillness filled the place, and the House was all attention. A smile of anticipated pleasure lighted every face, and hardly knowing why, I fell into the prevailing mood.<br /><br />The colored Republican member, speaking on this bill to appropriate moneys to erect a monument in honor of the Confederate dead, said something like this:<br /><br />""Mr. Speaker, I have risen here in my place to offer a few words on the bill. I have come from a sick bed, and was forced to struggle up here leaning on the arm of a friend. I stand here in considerable pain. Perhaps it was not prudent for me to come. But, sir, I could not rest quietly in my room, sick though I am, and allow this discussion to pass without contributing to it a few remarks of my own. I was sorry to hear the speech of the young gentleman from Marshall county. I am sorry that any son of a soldier should go on record as opposed to the erection of a monument in honor of the brave dead. And, sir, I am convinced that had he seen what I saw at Seven Pines and in the seven day's fighting round Richmond, the battlefields covered with the mangled forms of those who fought for their country and their country's honor, he would not have made that speech. When the news came that the South was to be invaded, those men went forth to fight for what they believed, and they made no requests for monuments to commemorate their brave deeds and holy sacrifices. But they died, and their virtues should be remembered. Sir, I went with them. I, too, wore the gray, the same color that my master wore. We staid four long years, and if that sad war had gone on till now I would have been there yet. I know what it all meant, and understand the meaning of my words, when I say that I would have been with my countrymen still had the war continued until this good day. I want to honor those brave men who died for their convictions. When my mother died I was a boy. Who, sir, then acted the part of a mother to the orphaned slave boy but my 'old missis?' Were she living now, or could she speak to me from those high realms where are gathered the sainted dead, she would tell me to vote for this bill. And, sir, I shall vote for it. I want it known to all the world that my vote is given in favor of the bill to erect a monument in honor of the brave Confederate dead.""<br /><br />The House burst into raptures and prolonged applause. The bill was put upon its passage and was carried by a good majority. Every colored member voted ""aye.""<br /><br />The name of the negro who, though emancipated by the Confederate failure, and Republican in politics, voted for the bill is <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">J. F. Harris</a>, of Washington county, Miss.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jf harris",https://msstate-exhibits.libraryhost.com/files/original/38ef28fc21eae7125ead0a420be56932.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Macon Beacon</em> clipping",,,,,,"Macon Beacon",,1894-12-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou""><span style=""font-weight:400;"">Harris, John F., 1827-1913</span></a>; <span>Mississippi. Constitution (1890)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loyal League of Qualified Voters.<br /><br />Greenville, Dec. 7. There was a large meeting of colored citizens at the Jacobs Hall last night to consider their qualifications under the new constitution. A permanent organization was effected for the purpose of qualifying themselves throughout the country, with Noah Cowas as president; M. W. Craig, vice-president; B. T. Lewis, secretary; H. B. Brown, assistant secretary, and David Knox, treasurer. Addresses were delivered by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">John F. Harris</a>, O. L. Gantt, Revs. W. W. Whitton, R. H. Jeanett, J. O. Griffin, David Harris and D. K. Knox.<br /><br />The following resolution, introduced by Wilford H. Smith, was unanimously adopted:<br /><br />Whereas, We appreciate the benefits of our free school system, which is largely dependent upon the revenue derived from the poll taxes, and are anxious to see the school term extended to eight months in the year throughout the country, and the salary of the teachers raised to such a sum as to command the services of the very best talent; and,<br /><br />Whereas, Our property rights, as well as our lives and liberties, are in the hands of the courts which administer the laws of our State, and that we ought to be permitted to serve upon the juries which administer the criminal laws, at least, but are not qualified, wholly eliminated from such service because it is claimed we are not qualified under the constitution; and,<br /><br />Whereas, We are native-born, loyal citizens of the State of Mississippi and the United States of America; therefore, be it<br /><br />Resolved, That we organize ourselves into a permanent organization, which shall be known as the Loyal League of Qualified Electors, under the new constitution of Mississippi, which shall receive no one to membership who is not a qualified elector; and our purpose shall be to qualify and organize all other eligible members of our race throughout this country.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jf harris",https://msstate-exhibits.libraryhost.com/files/original/9c63cc6a02d9cd0f22b508bbffced072.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post </em>clipping",,,,,,"Vicksburg Evening Post",,1913-08-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou""><span style=""font-weight:400;"">Harris, John F., 1827-1913</span></a>; <span style=""font-weight:400;"">Mollison, Willis Elbert; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood, L. K. (Louis Kossuth), 1850-1929</a>; African American lawyers</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NOTED COLORED LAWYER DEAD<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">John F. Harris</a>, for the past thirty-five years a prominent negro of Greenville, died at his home this morning. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">Harris</a> has been prominent in the life of his people and was well liked by the white people of his community.<br /><br />W. E. Mollison, President of the Colored Bar Association of the state was requested by telegraph to designate the honorary pall bearers. He named N. S. Taylor of Greenville; J. E. Walker of Gunnison; G. A. Lee of Mound Bayou; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, Perry W. Howard, W. J. Latham, S. A. Beadle, M. L. Levy and W. L. Mhoen of Jackson. It is likely that the principal address at the obsequies will be delivered by the President.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,jf harris,mollison,obits",https://msstate-exhibits.libraryhost.com/files/original/b3608cdfce171bec1a35aa4f8c4f8f34.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1873-12-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou""><span style=""font-weight:400;"">Harris, John F., 1827-1913</span></a>; African American lawyers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">JOHN F. HARRIS</a>, ESQ., an attorney at law of the Circuit Court of Washington county, filed a motion last week to revoke the license to practice held by John D. Werles, because Werles has been guilty of deceit, malpractice and a misdemeanor, in this: That, on the 12th day of August, 1873, Werles did violently, forcibly and feloniously obtain possession of warrants of the county of Washington, in the sum of one thousand dollars, which were being issued by the clerk of the county Board of Supervisors, to Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">Harris</a>, and has ever since held possession of the same. What action Judge Shackleford took concerning the motion is not stated by either of the Greenville papers, but the Republican has no doubt Werles is a bad man and the revocation of his license will improve the moral status of the bar and the courts in which he practices.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jf harris",https://msstate-exhibits.libraryhost.com/files/original/3e20e0c6be1f4ffad16141780d9ea739.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1874-12-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou""><span style=""font-weight:400;"">Harris, John F., 1827-1913</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TUESDAY, Dec. 15.<br /><br />Board met pursuant to adjournment. Present, W A Jewell, President; Wesley Fields and R G Sims, members; O Winslow, Sheriff, and Wm H Bolton, Clerk. Absent - B T Worthington and Tobias Bailey, members.<br /><br />An order having been drawn and submitted to the Board, declaring the office of Justice of the Peace held by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">John F. Harris</a> vacant, and ordering an election to fill said vacancy, said order was rejected by the following vote, to wit: Ayes, R. G. Sims, 1; nays, W. A. Jewell, Wesley Fields, 2.<br /><br />In the matter of the bond of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">J F Harris</a>, ordered by the Board that the bond of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">J F Harris</a>, with H B Putman, D A Love, Charles H Smith and John H Evans as sureties, entered into on the -- day of December, 1874, and this day offered to the Board, be placed on file. On this order Mr. Sims voted in the negative.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jf harris",https://msstate-exhibits.libraryhost.com/files/original/ca6af4a142b59f4bf6c2fbb8dd55b66f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1881-10-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou""><span style=""font-weight:400;"">Harris, John F., 1827-1913</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-""><span style=""font-weight:400;"">Lynch, John Roy, 1847-1939</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Political Events.<br /><br />During the past week there has been a good deal of speaking in the various precincts; chiefly by Judge Alcorn and other Republican speakers, who have been striving to destroy the poison introduced by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a>'s speech here two weeks since. At Stoneville and Winterville they were aided by Capt. W. W. Stone, Democratic-Conservative candidate for the Legislature, in a manly and sensible speech, upholding the administration of State and local affairs by our party, that ought to prove convincing. Judge Alcorn has spoken earnestly and ably in the county during the past week; and now leaves for Hinds county.<br /><br />There is no disguising the fact that since <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> spoke here, there has been a change of tactics by the confusionist speakers. In speeches made by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">J. F. Harris</a>, Cartwright and others, during the past week, as reported to us, all effort is directed to work upon the prejudice and ignorance of the colored voters. Their speeches have been quite as incendiary as those by which the carpet-baggers kept the negroes banded while they were plundering the county. Indeed the object of the confusion party in this county could but be, even possibly, effected by this line of action; to which line pursuit of this object has naturally gravitated. The effect of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a>'s appeal plainly afforded the cue to his followers in Washington county, and they have taken it up.<br /><br />Heretofore, under appeals such as are now being made, inciting the colored laborers to regard the white planters as their enemies, we have realized that reason is powerless. We earnestly hope that this realization, and the hopelessness attending it, will never again attend the earnest efforts of the ablest and best men of our community. We do not believe that it will; but will know whether this hope is baseless after next week's canvass, under the appointments which we publish.<br /><br />We urge upon the planters of the county that they attend and co-operate in these meetings. There is cause for just complaint at the apathy displayed by the land owners in the pending election; wherein they are chiefly, of all classes, interested. They should not forget the era of reconstruction; nor fail to know that there is a constant danger of the present relapsing into the past. Remember the difficulty, the abortive efforts that attended the labor of arousing the people to the revolution of 1875. It was not the first approaches to a subversion of local self-government that were resisted; nor the years of repeated and constantly increasing robbery and oppression that banded all honest white men against the robbers. It was only when it became a question of confiscation or revolution that it was possible to organize effective resistance. In this Ben King movement we see a repetition of the first step in the establishment of carpet-bag government; with the single change of home material, equally unprincipled and reckless, for the carpet-bagger. The appeals to the ignorant voters, by which a foothold may be secured, are identical with those made in 1869. We have not yet done paying off the debts incurred by the carpet-baggers when we are threatened with rule of those having the same object in endeavoring to secure the public offices. We warn all property owners that it is economy to meet and crush out the first approaches of this movement.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jf harris,jr lynch",https://msstate-exhibits.libraryhost.com/files/original/8c38089883ad1eb0b8a01e7d18744dee.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1884-04-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou""><span style=""font-weight:400;"">Harris, John F., 1827-1913</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TOWN OFFICIALS.<br /><br />Mayor, J. Alexander.<br /><br />COUNCILMEN.<br />Wetherbee, Sam Brown,<br />?czinski, Ham Green,<br />Flanagan, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">J. F. Harris</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jf harris",https://msstate-exhibits.libraryhost.com/files/original/a160f4bce05e92b1bee99682dcbd1259.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1885-01-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou""><span style=""font-weight:400;"">Harris, John F., 1827-1913</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A few days ago we observed lawyer <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">J. F. Harris</a>, colored, of the Greenville Bar, industriously at work over a job of carpentering. Upon asking for an explanation, he informed us that he had read the Democratic assurances that he would not be re-enslaved. But white folks were “mighty onsartin,” and he thought he would gradually get his hand in at this old trade. We tried to re-assure him some by saying that his new master might continue him at the law. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">Harris</a> said he “couldn’t quite take that in. That we would next be assuring him that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a>'s master would return him to the Legislature: and Anderson Levy to the Justiceship he now adorns.” <br /><br />As we turned to leave him, ruminating over this evidence of the waste of “Democratic assurances,” the attorney-carpenter said, “and besides Captain, law business is powerful dull.”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"horton,jf harris",https://msstate-exhibits.libraryhost.com/files/original/6f2be4c14d7f42521801a4f44e74bab1.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1888-03-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou""><span style=""font-weight:400;"">Harris, John F., 1827-1913</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Bribery and Corruption.""<br /><br />Horace Turner having made affidavit against councilman <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">J. F. Harris</a>, charging him with having accepted a bribe of five dollars (three cash and two due to date of affidavit) for his vote or influence as councilman to retain said Horace as cart driver for the city, the case was tried before justice D. B. O'Bannon on Wednesday. Attorney Bates appeared for the prosecution and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">Harris</a> illustrated the truth of the proverb that ""he who defends his own cause has a fool for a lawyer,"" by appearing for himself. After hearing the statement of Turner, and the remarks of the prosecutor and the defendant, the justice placed Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">Harris</a> under three hundred dollar bond for his appearance at Circuit Court. The bond was promptly given. Now let the Grand Jury jerk the cart driver for corrupting this immaculate pub. func.<br /><br />Admirers of the councilman will be glad to know that the charge, which would have somewhat embarrassed, if it did not humiliate, a man uninspired by conscious innocence, or less metallic cheek, had no effect upon him. In fact, he seemed to rejoice in such an opportunity to air his eloquence, and boldly demanded of Horace the two dollars which he claimed as a portion of some unpaid fee, but which Horace contended was the balance of the unpaid bribery; and to the surprise of court and citizens, Horace victimized another negro and paid him then and there. The councilman chuckled as he clutched it, and was as happy as if there was no mildew of suspicion upon his official garments.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,jf harris",https://msstate-exhibits.libraryhost.com/files/original/62559024615cf9a0027f3d2b2ddb8f9e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
