﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1874-03-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis, Alexander Kelso</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>More Thieves Turned Loose – Gov.<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a><span> </span>as the Champion Pardoner.</p>
<p>We learn from a gentleman from Jackson, who received his information direct from Mr. Noonan, the Superintendent of the Penitentiary, that Lieut.-Gov. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> is proving himself the champion pardoner of the age. Within a week that functionary has pardoned fourteen virtuous gentlemen in striped breeches, and if Ames will only keep away from the State for three or four months longer, there is a good prospect that Mississippi will be able to boast of a Penitentiary without a solitary inmate! This will be a decidedly economic arrangement, for, if there are no prisoners kept in the Penitentiary, there will, of course, be no occasion for Superintendents, officers, and guards! Then there will be no outlay for food and clothing, nothing to pay for doctor’s bills; in short, the Penitentiary will be entirely self-supporting, for, as nothing from nothing leaves the same gigantic product, it follows as the night the day, that Gov. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> being generous in turning the thieves out as fast as the courts can turn them in, he cannot be false to any man for the “keep” of thieves and murderers! Some benighted individual may be stupid enough to suggest that it is hardly worthwhile for the people to pay taxes to support the courts of the country, if the criminals whose cases are adjudicated are not punished in accordance with law, but this is taking a very narrow view of the subject. The way to avoid all difficulty in the premises is to empty the Penitentiary at one fell swoop, by a single dash of the pen, and convert the building into a grand joss house, or voodoo temple for the negroes. This being done, let all courts be abolished and the Courthouses of the several counties be transformed into dance houses – the most of them are used for that purpose now – and this will be a great saving of money in the shape of compensation to Judges and Chancellors, with a great retinue of clerks and bailiffs. This accomplished, we can abolish all law and refuse to make any more; everybody will be the equal of everybody else; everyone will enjoy the largest liberty, and take what he pleases, without money and without price, and thus, we shall reach and realize the dream of the philanthropist, and have perfect social equality! Can anything be more delightful?</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ak davis",https://msstate-exhibits.libraryhost.com/files/original/7/2169/pardons.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1872-04-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"REV. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">JAMES LYNCH</a>, Secretary of State, and the head of the Northern Methodist Church in Mississippi, was in Raymond on Sunday, and preached in the African Methodist Church. We understand that he says that the Civil Rights Bill was passed by the Mississippi Legislature ""not because the colored man desired the society of the white man, for he gets more of that than he wants, when the latter sees an office or a dollar in him."" -[Raymond Gazette.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"james lynch",https://msstate-exhibits.libraryhost.com/files/original/7/2143/quote.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1869-07-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WAITED LONG ENOUGH! WILL HE ANSWER!<br /><br />About the 30th of June last, we received the following letter, from <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, negro, editor of the ""Colored Citizen's Monthly,"" published at Jackson. In reply to the epistle from the charcoal apostle, which was by letter, we informed him that the article to which we referred pointed to the time when he was drunk in the streets of Jackson, arrested by the police and put in prison, and that it was the time when he would have received much severer treatment but for the interferance of a clerk at Military Headquarters. We requested that if he attempted to deny this fact he would please inform us by mail, since which time we have not received a line from the abstenious and strictly temperate, saddle colored saint. It will be seen from a reading of the letter, that he has brazenly and impudently attempted to palm off a falsehood upon the public. He, in effect, says that he never used liquor in his life or acted under its influence. Was ever such impudence as he has shown? - a minister of the Gospel and then to write such a palpable falsehood, and impudently appeal to our ""honor and common regard for our fellow-men,"" to withdraw our assertions about him. We will do nothing of the kind. You may get drunk as much as you please and deny it afterwards, but do not impudently call upon us again to relieve you from your miserable action.<br /><br />[Private.]<br /><br />JACKSON, MISS., June 29, 1869.<br /><br />EDITOR VICKSBURG HERALD:<br /><br /><em>Dear Sir</em> - A friend called my attention the other day to an editorial in your paper denouncing me as a drunkard. Now, sir, I appeal to your honor and common regard for your fellow-men, and ask you is it right - will your calmer judgment sustain you in injuring the character of a man who never did you harm - who never did any one harm? I have maintained an unblemished reputation since my infancy. Those who know me will declare they never saw me &lt;em&gt;use liquor or act under its influence&lt;/em&gt;.<br /><br />Will you not act fairly in this matter and make that allusion to the editorial in question as will relieve me from an unjust censure? Your paper carries this charge where no vindication of mine can ever reach. Perhaps you did this from political motives, but certainly this need not influence you, as my political course means injury to no one.<br /><br />Respectfully yours,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">JAMES LYNCH</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"james lynch",https://msstate-exhibits.libraryhost.com/files/original/7/2136/liquor.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1872-08-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Jim Lynch</a> Scandal.<br /><br />Our Jackson correspondent has advised the reader of the scandal in colored high life at the Capital, in which that wayward divine, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Jim Lynch</a>, Secretary of State and candidate for Congress, is made to appear a great monster. The prosecution failed most signally in making out a case against the sable expounder of the Bible, and he goes forth now among his brethren with a wounded reputation, which he thinks can be healed by nominating him for Congress. We hope our friends of the Clarion will let us know who put up this bungling piece of work for, or on, the Congressional aspirant. The Clarion gives the following account of the examination:<br /><br />On yesterday the gossip mongers of the city were excited over the statement that the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, Secretary of State, had been arrested on a charge of rape. Upon hearing it we went to the Mayor's office and procured a copy of the affidavit, made by Georgiana Morman, a colored girl, which was in substance as follows: ""That one <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, on or about the 17th day of July, 1872, in the county of Hinds and State of Mississippi, did design and endeavor to forcibly ravish her, the said Georgiana Morman."" <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a> was arrested and bonded, and the case set for today. It is now going on at this writing before his honor, Mayor Smith. The court room is crowded. The prosecution has failed so far as we have been able to judge in making out a case though they have been able to prove that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a>'s conduct was not just what might have been expected from a Doctor of Divinity. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a>'s voluntary statement was to this effect:<br /><br />On Monday, two weeks ago, Georgiana's mother asked Mrs. Lynch to take care of her daughter while she was at Tugaloo - which she consented to do; he gave up his bed and slept in his study room; Georgiana slept in the room with Mrs. Lynch, in the bed with his children. On Tuesday morning he went into the room and woke her and the children up. Then went out and came back to shave; Georgiana was sitting on the floor; he took her by the shoulders and told her to straighten up, that she looked like a consumptive. She dressed, went out of the room, went downstairs, played upon the piano, and continued to play while he was saying a blessing at breakfast. He told her to stop and come to breakfast. She left her home soon after, in a pet, he thought, because he had told her to stop playing on the piano. He did not touch her with lustful thought or intent.<br /><br />GEORGIANA MORMAN, CALLED<br /><br />Witness is a young girl nearly white and well developed; being sworn, said:<br /><br />""Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a> came into the room, told them to get up, layed across her and played with his little boy. She said she wouldn't get up until he went out, which he did; he returned in three, four or five minutes, she was on the floor in her night gown putting on her shoes; he said she looked like she had the consumption, and put his hands on her shoulders and let them slip down on her breast; she pushed them off. She went downstairs; she was not playing on the piano when he said the blessing, it was before that; she was not mad because he told her to stop playing, but because of what he did upstairs. She went home. Had been to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a>'s to practice on the piano, since - did not meet him, saw him coming and went back home one day; she told her father when she went home first. Told her mother when she went to Tugaloo today week ago. Told all the scholars at the Tugaloo University.<br /><br />""<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a> ran his oldest son out of the room with a switch before he put his hands on her breasts.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,james lynch,tougaloo",https://msstate-exhibits.libraryhost.com/files/original/7/2133/scandal.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1874-10-14,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd, Isaac D., 1829-1896</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <span>Pease, H. R. (Henry Roberts), 1835-1907</span></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Social Equality Radicals.<br /><br />Our special correspondent at Holly Springs, informed the readers of the HERALD yesterday morning, of the disgraceful conduct of Dr. Compton, H. R. Pease, Wm. H. Gibbs and W. B. Avery, at the eating house at the sixty-two mile siding on the New Orleans, St. Louis and Chicago railroad, Monday morning. Compton is Superintendent of the State Insane Asylum at Jackson. Pease is, by the grace of a gang of ignorant negroes, United States Senator until next March. Gibbs is State Auditor, and Avery is a member of the Legislature from Yalabusha county. These men are all white, and yet they voluntarily degraded themselves to the level of the negroes, and forced themselves, and their negro associates into seats at the ladies' table. The negroes present on the occasion were <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a>, the mulatto Speaker of the Mississippi House of Representatives, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a>, the mulatto Representative in Congress from the Natchez District, and Sam Ireland, another mulatto, who holds some position in and about Alcorn University. Pease, Gibbs, and Avery, had no character to lose by their disgraceful action, and nothing better was expected from them. Dr. Compton was once regarded as a gentleman, but as he has fallen to the degraded level of negro social equality, we fancy that those who once recognized him in that character will allow him to associate, in future, with negroes exclusively - for assuredly the man who voluntarily assumes the position occupied by Compton, cannot be recognized by any gentleman who wishes to avoid degradation and dishonor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil rights,jr lynch,shadd",https://msstate-exhibits.libraryhost.com/files/original/4ce88b9811a56d7c0484c6d21263cd70.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1903-06-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SKETCH OF THE LIFE OF THE LATE <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">JAS. HILL</a>.<br /><br />To The Herald:,<br /><br />You will gratify many friends of the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jas. Hill</a>, deceased, by publishing the following simple and true account of his life:<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, the negro leader, was born near the town of Holly Springs, Marshall county, Miss., in August, 1845. With his brother, Frank P. Hill, and mother, he was the property, in slavery times, of Maj. James Hill, of Marshall county. At Maj. Hill's death <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a>, the negro boy, became the property of the major's daughter, Mrs. Caldonia Athey, who is an aunt of Mrs. Geo. M. Govan, and sister of the widow of Gen. Wiley Jones. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a> was employed for a short while in a barber shop at Holly Springs and subsequently hired himself to the railroad company at Holly Springs, where, in the machine shop at that place he rendered good service and in time became proficient in the art of operating a railroad engine.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> entered into politics when the Republican party was organized. Beginning as seargent-at-arms of the Mississippi legislature, he was afterwards elected member of the house of representatives, and at the regular election succeeding the death of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, who at the time of his death was secretary of state, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> was elected to that important office.<br /><br />When the Democratic party took control of the affairs of the state in 1875, and removed a number of Republicans from office, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> was still occupying the office of secretary of state and courted the fullest and freest investigation of his stewardship. The office was searchingly investigated, and to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a>'s credit, the affairs were in proper condition and he was allowed to serve to the end of his term - an honor bestowed upon no other Republican state official.<br /><br />Early in the administration of President Hayes the office of minister to Liberia was tendered <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a>, but he declined it. President Hayes afterwards, in 1878, appointed him postmaster at Vicksburg, and again he declined. Tendered the position of collector of internal revenue for the district of Mississippi during the Hayes administration, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> accepted the position and held it until he was displaced in 1885 by President Cleveland. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> was appointed by President Harrison to the office of postmaster of Vicksburg in 1890, and though never confirmed, held the office until relieved by Mr. Cleveland in 1893.<br /><br />In November, 1897, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> was appointed by President McKinley to the office of register of the land office at Jackson, Miss., and held the office until March 1, 1902.<br /><br />He died at 8 o'clock a.m. June 12, 1903, at his residence in Jackson, after being ill for the fourteen months preceding.<br /><br />Among the most beautiful floral offerings which decorated <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a>'s bier were those sent by express from Holly Springs by Mrs. Caldonia Athey and Mrs. Wiley Jones.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,hill,obits",https://msstate-exhibits.libraryhost.com/files/original/30c100fe4ee93559d39ca481ca8398e4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1873-04-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The town of Greenville on last Wednesday night was again the scene of riot and disorder, and its peacable citizens again made to witness a subversion of law and decency, by those who hold and bring that law in contempt. Besides the shooting affray at Scott's saloon, and the affray at Wheatley's, where <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. A. Ross</a>, was quite badly shot, there was a great deal of disorder and noise. The parties creating which as well as the immediate actors should be designated and rigidly punished. [Greenville Times.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"greenville,ross,violence",https://msstate-exhibits.libraryhost.com/files/original/8e51cda34a988fb22a57665bb79a28fe.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1875-08-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AFFRAY IN GREENVILLE.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a> Dangerously Wounded, and Parson <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> a Fugitive.<br /><br />To Refuse a Negro Credit is an Insult that can Only be Atoned for with Blood!<br /><br />From a passenger on the steamer City of Vicksburg, which arrived yesterday, we learn some particulars of a bloody affray that occurred in Greenville, Washington county, last Thursday, in which those negro outlaws, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, and Governor Ames' Brigadier-General of Militia, Parson <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, were participants.<br /><br />It seems that some two months since, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> proposed to purchase from Messrs. Brill &amp; Bros., dealers in gentlemen's furnishing goods, a suit of clothes on a credit. Not liking the investment, Messrs. B. &amp; Bros. declined the negotiation. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> regarded this refusal to sell him goods on a credit as a gross insult, and last Thursday he went into the store and commenced abusing one of the firm for that refusal. Being ordered to leave the premises, he retired with the remark that he would return and ""fix him."" <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> at once crossed the street to where <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a> was standing, and after a few hurried words of consultation, they both proceeded to the store of Brill &amp; Brothers. Entering the store first, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> said to Mr. Brill, ""you have insulted my friend, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, and <em>I</em> have come to settle it,"" and at once drawing a revolver commenced firing at Mr. Brill. The fire was promptly returned, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> was wounded in the face, head and neck. When our informant left Greenville, it was not known how severely <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> was wounded, or whether his injuries were likely to prove mortal. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, Ames' redoubtable Brigadier General, fled at the first fire, like the cowardly hound he is, and made his way to the country, where it is said he was endeavoring to have the negroes arm and march on Greenville to avenge the shooting of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>.<br /><br />The white citizens of Greenville picketed the roads Thursday night, and on Friday everything was quiet up to 9 o'clock p.m. Warrants were issued by a Magistrate for the arrest of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a>, another negro politician, on the charge of inciting the negroes to violence. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> was unable to attend, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> could not be found, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a> gave bail in the sum of $1000 for his appearance when wanted.<br /><br />We are informed that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> smashed the windows of a wholesale liquor house in Greenville, Wednesday night, to avenge a similar insult put upon them by the proprietors - that is, a refusal to sell them goods on a credit. These vagabonds have been the terror of the county for months. They have kept the peacable people of Greenville and Washington county in a perpetual turmoil, and we rejoice in the hope that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> has received his quietus, and that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> will soon meet his reward at the end of a strong rope. They are both desperadoes, and are a curse to any community, but they are just the kind of scoundrels that find favor with Governor Ames.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gray,greenville,ross,violence",https://msstate-exhibits.libraryhost.com/files/original/fb99de0b42978733f85fba603ee88e75.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
