﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Birmingham News</em> clipping",,,,,,"Birmingham News",,1907-02-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Howard, Perry, -1907</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fine Tribute Paid At Funeral of Former Slave<br /><br />Special to The Birmingham News.<br /><br />MERIDIAN, Miss., Feb. 23. Standing in the center of the little Ebenezer church in which the negro population were wont to worship, Representative Sample, one of the best known and most prominent members of the Mississippi state legislature, pronounced a glowing eulogy over the remains of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Perry W. Howard</a>, a negro born a slave in the Carolinas, who had made his influence for good felt in the community of his adopted home.<br /><br />Gathered within the little church on this occasion, but a few days ago, were many whites of the vicinity, all there to pay their tribute of respect to the worth of the deceased who had reared a large family and, although, himself, unable to read or write, had given each and all of his children the highest possible education. This fact is established when it is known that three of his sons are physicians, one a druggist and one a merchant, while both of his daughters are teachers in the schools of the state.<br /><br />The date of the birth of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Perry W. Howard</a> is lost in the days before the war, no record having been made, as far as his family knows, of that event. His owner, even, at that time, is unknown to them. In the slave marts of the period, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Howard</a> was sold and resold, finally drifting to Mississippi, where he became the property of one of the wealthiest planters of Holmes county, Thomas Howard, from whom he took the family name.<br /><br />Howard Plantation.<br /><br />Thomas Howard was one of those liberal, broad minded and courteous Southern gentlemen who made the old South world famous, and he treated his slaves as if they were human beings without regard to their being so much goods and chattel. He was good to them, and in the after years, when the horrors of the reconstruction period laid waste the fortunes of so many of the great families of the Southland, at least one of these slaves was true to the trust reposed in him, and watched with jealous eye the welfare, comfort and care of the family ruthlessly thrown into a position almost bordering poverty.<br /><br />On the great plantation of Thomas Howard, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Perry W. Howard</a>, the negro slave, was famed for his ability as a horse-shoer. When the call to arms was sounded throughout the South, Thomas Howard promptly responded, and his faithful slave went with him. Joining the cavalry division, the fame of the slave soon spread throughout the entire army as a horse-shoer, and for four years he faced the hardship of war in that position. Neither he nor his master was injured during the battles in which they both took part, and both returned to their wasted home in Mississippi after the coming of peace, a peace that brought hardships even worse than those of the war they had just encountered.<br /><br />Reconstruction.<br /><br />All during the days of reconstruction the former slave stuck to his former master and shared the hardships of the period with him. He became postmaster of Ebenezer but did not retain it very long. That was in the reconstruction period. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Perry Howard</a> then began to accumulate the property that he has left to his family, valued, conservatively, at about $15,000. His former master died. The ex-slave watched with the care of a relative the loved ones his master left behind, and this jealous guardianship won for him more than the mere esteem of the white people of the vicinity.<br /><br />He turned, as many of the freed negroes did at that period, toward politics, and entered the state legislature. He served there several terms, the last one, it is stated, being about 1888, he retiring as one of the last negro republicans to occupy a seat in the law making body of the state of Mississippi.<br /><br />Sincere Tributes.<br /><br />The love and reverence he bore toward the memory of his former master, and which he unstintedly bestowed upon the widow, daughters and loved ones he left behind him, were all recounted by the leading white men of the county when all that was mortal of the ex-slave, who had, in his generation, gone from the thraldom of slavery to the dignity of landed proprietor. He remained true to his old trade of horse-shoeing and conducted his business up to a few years ago when he retired.<br /><br />The tributes of the white people to his memory were remarkable for the sincerity and depth of feeling displayed, and tears of real sorrow were freely shed by men and women of the Caucasian race as mother earth took unto her embrace the form of a man whose skin was colored, but whose heart was as white as the driven snow.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,obits,p howard",https://msstate-exhibits.libraryhost.com/files/original/2c04bcf544c1ea37a5a57a890345ba77.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1986-11-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[This article mistakenly calls <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John Roy Lynch</a> ""James"" throughout. For clarity, I have corrected it to John in my transcript.]<br /><br />Politician <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> also recognized as noted historian<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John Roy Lynch</a> usually is identified in Mississippi as a black member of Congress during the Reconstruction era. He had the distinction of election to the U.S. House of Representatives at the age of 26, after having served as speaker of the Mississippi House of Representatives. After losing his congressional seat to ex-Confederate Gen. J. R. Chalmers in 1876, he was the Republican in the next two elections, and won the 1880 election in a contest before the House.<br /><br />It is as a historian, however, that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> has gained recent fame for a work of genuine distinction, <em>The Facts of Reconstruction</em>. The book was based in good part on personal experience and observation, but also upon sound historical research.<br /><br />The future congressman was born to a slave mother on Sept. 10, 1847, at Vidalia, La. His father was a planter of Concordia Parish, and promised the child's mother that their son would be freed. The planter's death cancelled the promise, however, and both mother and son were sold across the river to Natchez in 1863. Federal occupation of Natchez soon ended slavery for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John</a>. He went to work for a local photographer, and before long was operating his own photography studio.<br /><br />Taught to read by his mother, and with no formal education, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John</a> learned to talk persuasively, and he was soon active among the newly freed black pushing for a part in political life.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> prevailed upon a group of the newly identified black Republicans of Adams County to send him to Jackson to confer with military Gov. Adelbert Ames about various appointments to local offices. The governor heard his plea for his friends, and concluded that the spokesman was worthy of appointment. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a> wound up a Justice of Peace, age 21.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a>'s role as J.P. was brief. Before the end of the year he had been elected to the state House of Representatives, and after three years had won the speakership in a hotly contested election. He left that post to become the member of Congress from the river district which had been created by the Legislature in which he presided.<br /><br />The young congressman was the only Republican to survive the Democratic ""revolution"" of 1875, but he could not survive the next election. He became a legendary national figure in his party, however, when he successfully contested his presumed 1880 defeat by Chalmers, and was seated by vote of his fellow members.<br /><br />At the 1880 Republican national convention he had been chosen temporary chairman in one of the rare occasions when such a post is contested. He was placed in nomination by young Henry Cabot Lodge, and seconded by a younger Theodore Roosevelt.<br /><br />For 20 years <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> held appointive posts in Washington under Republican rule, and had considerable influence while Democrat Grover Cleveland was president. The Secretary of Interior, L. Q. C. Lamar, honored <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a>'s request that a group of young Mississippi blacks, all Republicans, be kept in their Washington appointments. (The only person Lamar vetoed was a white who had married a black woman. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> accepted his friend's explanation that it was a necessary action to avoid destroying Lamar's Mississippi base.)<br /><br /><em>The Facts of Reconstruction</em> was written after <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> retired from active politics. Another interesting fact about the book is that it was published by the Neale Publishing Co. of New York. Neale gained wealth as the publisher of Confederate versions of Civil War campaigns and the memoirs of Confederate generals.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a>'s <em>Facts</em> was a broad outline of the story at the state level. It does not cover many details of local government. From his retirement vantage point in Chicago he could not have gathered up these details, even if he had tried to do so. His primary theme was that state government under Reconstruction was little different from that before or afterwards, except for a new concern for education and a different mass of voters.<br /><br />Perhaps <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a>'s most important achievement as a historian was to sharply critique the work of the first, and most eminent, American historian who accepted the Southern version of Reconstruction history. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a>'s paper, <em>Some Historical Errors of James Fort Rhodes</em>, was published in 1922 when he was 75 years old, but establishes his credentials as a valuable historian.<br /><br />In 1929, at age 82, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> published an essay in the <em>Journal of Negro History</em> that was a shattering review of Claude G. Bowers' best seller, <em>The Tragic Era</em>. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> called it ""The Tragic Error,"" and pointed out errors of fact and interpretation as Bowers' book related to Mississippi.<br /><br />The general recognition of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> as a historian came in the 1960s, when <em>Facts of Reconstruction</em> was reprinted, and gained recognition as an important document of American Reconstruction history.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,jr lynch",https://msstate-exhibits.libraryhost.com/files/original/438e7ccb58cc4a87d00a04265063b243.jpg,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Biography in <em>Multum in Parvo</em>",,,,,,"Crawford, Isaiah Wadsworth; Thompson, Patrick H.",,1912,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>; African American lawyers; African American businesspeople",,,,,,,,,,,,,,,,,,,,,,,,"Multum in Parvo: An Authenticated History of Progressive Negroes in Pleasing and Graphic Biographical Style",,,,,,,,,,,,,,"<p>HON.<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. ATWOOD</a><br />Jackson, Miss.</p>
<p>It fills my heart with unutterable emotions of joy when it becomes my duty to portray, in a modest way, and to the present, to the oncoming generations, lives of men, though born in the dark days of slavery and rocked in a cradle of poverty and obscurity, are in every way, worthy of emulation on the part of those who come after them.</p>
<p>Such is the life of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Louis Kossuth Atwood</a>, of Jackson, Miss., who was born in the State of Alabama sixty-one years ago; just twelve years before the secession; the barbarism of the chain, and the savagery of the lash had brought about the great sectional conflict, war between the North and the South.</p>
<p>His mother, Mary Atwood, having been a slave, was not able to do what she so much desired to do, in the way of educating her son. But his mind, thirsting as it did, for that mental instruction, which changes men from the brute-creation and lifts them nearest God, like the conservation of energy, found a way out.</p>
<p>Backed up by an ambition adulterated with will-power and self-reliance, he started out to educate himself. Bending his efforts in this direction, he soon finished the course prescribed by local institutions, and matriculated at Lincoln University, Pa., where he graduated from a classical course, with honors leading his class of 1874.</p>
<p>He then embarked upon the sea of public life to battle against the waves of adversity and to grapple with men and things for whatever there was in life for him.</p>
<p>He first began as teacher in the public schools of his State, in which work he was ordinarily successful. His ambition for business, however, led him from the school-room to the mercantile field where it was not long before the change had proved the wisdom of his course.</p>
<p>In 1876, he was admitted to the bar to practice law in the State of Mississippi. Born, as he was, with the gift of gab, and being a quick and deep thinker, forceful and profoundly logical in arguments, as well as an erudite scholar, soon placed him in the front ranks of the lawyers of his State. In 1879 and 1884 he was elected to the Legislature of his State and made for himself a state-wide reputation as an orator in an effort for an appropriation for Alcorn.</p>
<p>In 1883, he took up fraternal insurance, having become chief manager of an order known as the “Jakes.” Under his administration from its beginning until the present, this order has been managed more successfully and with less friction than any order in the State, and has handled and paid out more than $730,000.00 to the widows and orphans of the State.</p>
<p>In 1904 he organized the American Trust and Saving Bank, Jackson, Miss., and served as president two years. He then resigned and organized the Southern Bank of Jackson, Miss., of which he is now the president.</p>
<p>In 1910, he organized the Union Guaranty and Insurance Co., of Miss., and it is meeting with great success.</p>
<p>When asked by the writer “To what did he attribute his success?” He answered by saying: “To effort.” The writer then asked him this: “Does every person succeed who makes the effort?” His reply was: “Yes, if he makes the proper kind of effort.”</p>
<p>The only knowledge of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a>’s wealth we have been able to get from him is that he pays taxes on $65,000.00 worth of property. The public’s estimate of him is that he is worth more cash money than any colored man in the State.</p>
<p>In 1879, he was married to the beautiful and accomplished Miss Maggie B. Welborn the daughter of Mr. and Mrs. Welborn, who has been all to him the word wife implies. To this happy union has been born the following children: Hyrticana B. Atwood, L. K. Atwood, Jr., Maggie I. Atwood, Welborn S. Atwood, William F. Atwood.</p>
<p>Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> is a consistent member of the Presbyterian church and does much to aid the churches of his city irrespective of denomination.</p>
<p>When asked “To what agencies he attributed the uplift of the Negro race,” he replied: “Religion, education and industry in the order named.”</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,bios",https://msstate-exhibits.libraryhost.com/files/original/f7b28c7262ebd54b5647a4c9e19e9b9b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Freeman</em> clipping",,,,,,Freeman,,1889-08-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"REV. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. GAYLES</a>, D.D.<br /><br />Gaylesville, Bolivar County, Miss.<br /><br />Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a> is one of the prominent representatives of his race in Mississippi. He was born in Wilkinson county, Miss., June 29, 1844. He is the son of Mr. Perry and Rebecca Gayles. His father was formerly of Maryland, and his mother of South Carolina. In 1859 he succeeded in learning his letters which were taught him by Miss Elizabeth Powell, of New York, who was at that time employed by Mrs. Nancy Barrow to teach her two daughters. In 1863 he went into the army and there he remained until the winter of 1864. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles</a> seemed to have a natural love for reading the Bible and hymn books. He was baptized in October, 1866. On the 4th of Nov., 1867, he was called to an ecclesiastical council by Mt. Horeb Baptist Church, Greenville, Miss., which was conducted by Rev. M. B. Black as Moderator, Rev. Thomas Epps and others members of the Council and Brother J. F. Gilmore, Clerk. The Council being satisfied after the examination of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles</a>, they publicly ordained him to the work of the ministry. Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a> then began his ministerial work in Bolivar county, Miss. The first church he organized was the Kindling Altar Baptist Church at Fast Fork, on the 11th of April, 1868, of which he is pastor until this day. On the 17th of September, 1869, he was appointed to the office of Member of the Board of Police for District No. 3, of Bolivar county, Miss., by Gov. Adelbert Ames. On the 2d of August, 1870 he was appointed Justice of the Peace for District No. 5 of Bolivar county, Miss., by Gov. J. L. Alcorn. On the 29th of August, 1870, he was appointed Supervisor for District No. 5, Bolivar county, Miss., and served until November, 1870. He was then elected as a member of the Mississippi Legislature and held that position four years. In July, 1872, he was appointed Missionary for the counties of Bolivar, Coahoma and Sunflower in Miss. He served until July, 1876. November, 1877, he was elected to the State Senate, of Mississippi, from the 28th Senatorial District, and was re-elected up to November, 1887. He held the office of Corresponding Secretary of the Baptist State Convention for three years and was a member of the Executive Board for eighteen years. In the month of July, 1876, he was elected President of the Baptist Missionary State Convention by acclamation, which position he has held ever since by re-election. Under his administration the Baptist State Convention has had great success. They have bought a printing press at a cost of $500, and established a college at Natchez, Miss., at a cost of $5,365. July, 1881, he was elected editor of the Baptist Signal, which position he held four years.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,bios,bolivar,gayles",https://msstate-exhibits.libraryhost.com/files/original/9db2698817e2c8346e7fa1ae3eb17470.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Freeman</em> clipping",,,,,,Freeman,,1889-05-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles, George F., 1844-1899</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COL. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">G. F. BOWLES</a><br /><br />Of Mississippi, a Successful Lawyer, an Able Legislator and a Brilliant and Trenchant Editorial Writer - A Life Worthy of Emulation<br /><br />Prepared for The Freeman.<br /><br />Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">G. F. Bowles</a>, the subject of this sketch, was born in Charleston, S. C., June 20th, 1844, of slave parents.<br /><br />His parents having a strong desire that he should become educated, early placed him in school. In his search of knowledge he attended various schools in South Carolina, Tennessee and Kentucky. At a very early age young <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> firmly resolved to push himself through this busy, bustling throng of struggling humanity, place himself among those of the foremost ranks and make himself a power among his people. That he has faithfully kept his promise and stuck to his resolutions is clearly demonstrated throughout the whole of his eventful career. In 1863, with scarcely nineteen summers behind him, yet with a heart overflowing with patriotism and loyalty to his country he joined the army of the Union and there fought bravely for the maintenance of true American principles, serving with honor and distinction until its close.<br /><br />After giving much thought as to how next he could best serve his people and thereby win honor and distinction for himself, he with a decided inclination toward the practice of law finally concluded to prepare himself for that profession, and, after several years of hard study and the strictest application, he finally acquired such a degree of knowledge in law that he was prompted to apply for license to practice. After a thorough and rigid test of his competency to enter the profession he was granted license and admitted to the Tennessee bar, in 1868, at the age of twenty-four. Practicing in the courts of Tennessee until 1871, he moved to Natchez, Miss., his present home, thinking it a richer and riper field for a colored man of the legal profession. After arriving at Natchez he resumed the practice of law, and at once made himself felt as a civil and criminal lawyer by other members of the legal fraternity. In 1872 he was admitted to the Supreme Court bar of his own State and Louisiana, at which he now enjoys a large and well paying practice. Since his removal to Natchez he has at the demand of his fellow men held various positions of honor and trust which at once marks him as a man of superior talent and a gentleman of sterling principles. After one year's residence in Natchez he was elected City Attorney, and in the same year the position of City Weigher was thrust upon him. In 1878 he was commissioned to fill the very important position of Colonel of the Militia, and in the following year he was elected City Marshal and Chief of the Police Department.<br /><br />He was elected Representative of Adams county, Miss., to the Legislature without opposition in 1888, of which body he is now a member. Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> was also a member of the Chicago Republican Convention of 1888, which nominated Harrison and Morton. At present Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is Grand Chancellor of the Knights of Pythias of the State of Mississippi, having been elected to that important position three consecutive terms, which is mark of his popularity with that powerful organization. He is also Supreme Commander of the Universal Brotherhood; a very large and flourishing benevolent society, and is also manager and editor of ""The Brotherhood,"" a bi-monthly newspaper having a large circulation in his State. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> has done much toward crushing to earth race prejudice in his profession, and always takes a prominent part in all questions pertaining to the interests of his people.<br /><br />As a business man, scholar and lawyer he is far above the ordinary and is a striking example for the rising youth of his race. GREEN A. STEPHENS.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,gf bowles",https://msstate-exhibits.libraryhost.com/files/original/7/2174/bowles.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Jackson Daily News</em> clipping",,,,,,"Jackson Daily News",,1903-06-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">JIM HILL</a> HAS PASSED AWAY<br /><br />Died This Morning at His Home on West Capitol Street.<br /><br />DEATH RESULTED FROM HEART FAILURE<br /><br />He Was Famous in the Councils of the Republican Party, and Held a Great Many Offices Under the State and Federal Government<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a>, leader of the colored republican party in Mississippi, republican national committeeman from Mississippi, and editor of the Register, the republican organ of the state, died this morning a little after 8 o'clock at his home on West Capitol street from heart failure.<br /><br />His death was a surprise to the many citizens of Jackson who knew him, and especially to the colored population of Jackson, and to all the republicans of the state, whose leader in party affairs he undisputedly was.<br /><br />For the past year <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> has been suffering from kidney trouble, and though he has taken an active part in all matters relating to politics, he has been failing in health and has not held office.<br /><br />Last night he was not feeling well and retired early. This morning the little house boy heard a racket in his room and, rushing in to see what was the matter, found <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> laying on the floor, he having rolled off the bed, and apparently in an unconscious condition.<br /><br />The negro boy rushed over to the nearest house and called the occupants to the scene. When they arrived and came into the room, they saw the still figure laying on the floor and knew that the end had come.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> lived on West Capitol street, alone with his mother and a little boy, he having never married. His mother, though a very old woman and very feeble, survives him.<br /><br />HIS HISTORY.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a> was about sixty-seven years of age. He was born into slavery and was owned by a white man at Holly Springs by the name of Hill. Here he resided until the war set him free. He then entered the repair shops of the Illinois Central road at Holly Springs. He thoroughly mastered the machinists' trade, and was said to be a good mechanic.<br /><br />In Marshall county, during the reconstruction days, when the republicans and the negroes were in the majority, he first entered politics, and was elected to the legislature from that county, in which body he served several terms.<br /><br />Shortly after the close of the war he was elected secretary of state, and served in this capacity until 1872 <em>[note: this article writer is confusing Hill with <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a> here]</em>, when he was appointed deputy revenue collector, a position which he held for a number of years.<br /><br />He was appointed by President Grant postmaster at Vicksburg, a position which he held for four years. He has the distinction of being one nomination was never confirmed by of the few men who held office, whose nomination was never confirmed by the senate. When he was appointed the senate refused to affirm the appointment, and when that body adjourned he was re-appointed and served out his term.<br /><br />He ran for congress in what was known as the shoe-string district, but was defeated by Hon. T. C. Catchings. The election was contested by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a>, but the contest was lost by the republicans.<br /><br />By President McKinley he was appointed registrar of Land Office and held through his first term. When President Roosevelt assumed the reign of government he was dropped entirely from the list, receiving no appointment whatever. For the past year he has been editing the Register, a republican paper.<br /><br />Besides these state and federal offices, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> has been chairman of the Republican State Central Committee, for the past number of years, was always a delegate to the National Republican Convention and a prominent and influential figure in their deliberations and was republican national committeeman from Mississippi; up to several years ago. He has held several important posts in colored fraternal organizations and was at the time of his death deputy grand master of the colored Masons.<br /><br />The arrangements for the funeral have not been made and will not be completed until his brother, who resides in New York can be heard from, and it is not known what disposition is to be made of the body.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,hill,obits",https://msstate-exhibits.libraryhost.com/files/original/29b95ad9e774d4e3211676c26f93e188.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
