﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>The Colored American</em> clipping",,,,,,"The Colored American",,1903-05-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c""><span>Settle, Josiah Thomas, 1850-1915</span></a>; African American lawyers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Successful Barrister<br /><br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Josiah T. Settle</a> a Leading Attorney of Memphis, Tenn., Admitted to Practice Before the Supreme Court of the U.S. - His Early Struggle for an Education. - A Successful Career.<br /><br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Josiah T. Settle</a>, of Memphis, Tenn., is visiting Washington this week on professional business, and on Monday, the 20th instant, he was admitted to practice before the Supreme Court of the United States. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Settle</a> is one of the strong men of the race and is an admirable example of its possibilities. He is a scholar, an orator, a philosopher and a leader. He was born on the Cumberland mountains in Tennessee and obtained his preliminary education in the common schools of Ohio. At the age of 15 years he entered Oberlin College and completed his freshman year there.<br /><br />At the solicitation of Gen. O. O. Howard and Prof. A. L. Barber he then came to Howard University and took the full collegiate and subsequently the law course at that institution. While a student at Howard, his talents and high character attracted the attention of the late Governor Alexander R. Shepherd, and through the influence of that gentleman was appointed first reading clerk of the then existing District legislature and subsequently as a clerk of the District Board of Public Works, in the latter position under the personal direction of Governor Shepherd, who held him in great esteem and promoted his fortunes in every possible manner. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Settle</a>'s life in Washington was most congenial to a man of his social temperament and accomplishments, and for a time he remained content with his conditions, varying them by occasional participation in the political campaigns of neighboring states, always to the increase of his reputation, gained even then as a forceful logician and a most graceful orator. But there soon came an awakening. The sad story of the race's needs in the South, the importunate demand for men of strong character, of moral equipment, and of professional acquirement to go down among them, to be a light unto their feet and to show them by power of example what they might accomplish, awoke in him a responsive chord, and forsaking the society of his intellectual comrades and his social friends in the North, he bravely took up his share of the work among the submerged of our people and cast his fortunes with the race in the state of Mississippi, in which state he began the practice of law in 1875. His thorough knowledge of his profession, his modesty, and the clean and pure life he led among these people attracted almost immediate attention from both the white and the colored people, and it is safe to say that no colored man, especially from the North, ever enjoyed a larger degree of the respect and confidence of his white fellow citizens than did Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Settle</a> during his residence in Mississippi.<br /><br />In a few months after beginning practice he was nominated as District Attorney and would unquestionably have been elected had not the policy of the Federal government just at that time destroyed the edifice of republican control in the state and produced the well-known revolution of 1876.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Settle</a>, however, easily retained the confidence of the people and in that same year he was elected both as a delegate to the National Republican Convention and as a Presidential elector for the state at large. He was again Presidential elector on the Garfield ticket in 1880, and in 1884 he was elected to the legislature of Mississippi on an independent ticket. This was a signal tribute to his personal worth, as no such cause as party loyalty or party regularity could be pleaded for his victory.<br /><br />At the close of his legislative term Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Settle</a> found a larger field for professional success in Memphis, Tenn., and he accordingly moved to that city in 1885 and promptly took up again the practice of law.<br /><br />For two years he served as Assistant Attorney General, charged with all state prosecutions in the courts of Shelby county, Tenn., and he added materially to the brilliancy of his legal reputation and to the appreciation of his sterling character by the impartiality and vigor of his work in this office.<br /><br />Beginning with 1892, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Settle</a> has been a delegate to every National convention of the party and he is now rounding out his twelfth year of service as a member of the State Executive Committee of Tennessee.<br /><br />During his entire career Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Settle</a> has never sought political office. In every instance he has been urged to serve by the influential men of the community, and when he has consented it has always been with reluctance, so wedded has he been to the profession which he has made his life work, and only when he believed some race interest could be conserved by acceptance.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Settle</a> has high ideals. He knows the law is a jealous mistress, and the eminence he has attained and the large and lucrative practice which he enjoys have been made possible only by the severest application, a constant study of legislative enactments and judicial decisions, and higher and best of all by the subordination of all to the highest principles of personal integrity and to the practice of unswerving morality.<br /><br />These are the dominant notes in his career and the race may justly prepare a niche for him in that Pantheon wherein are cherished the names and fame of those who have achieved the best results amid the most untoward surroundings.<br /><br />Then, too, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Settle</a> is an eloquent answer himself to Mrs. John A. Logan's query why colored men of education and refinement are content to go down to the South and suffer the humiliations and limitations of their environments there. With him it is the race first and personal aggrandizement afterward.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Settle</a> is popular in Memphis with all classes of her citizens and the years to come are full of promise of greater achievement for the man and of continued helpfulness for his race.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,settle",https://msstate-exhibits.libraryhost.com/files/original/9f0e70d12d87c63503e525be265a717e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-01-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-mitchell--washington-cou"">Mitchell, Peter, 1831-</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-mitchell--washington-cou"">Peter Mitchell</a> of Washington, was born in Lincoln county, Tenn., 1831, and was educated in Illinois, he has been a member of the Legislature four times and has held other minor county offices. Is a farmer, Republican. Baptist and single. Address, Leota Landing.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,peter mitchell",https://msstate-exhibits.libraryhost.com/files/original/fe9de89b933c466c118a521b9c8b5868.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-01-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-johnson--madison-county-"">Johnson, John, 1842-</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-johnson--madison-county-"">John Johnson</a> of Madison, was born in Assumption Parish, Louisiana, Nov. 15th, 1842, he was First Sergeant, Co. C. fourth United States Cavalry. Is a painter, Republican, Methodist and married. Address, Canton.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,john johnson",https://msstate-exhibits.libraryhost.com/files/original/6809439e49ce094333b3eedbfb6e03f2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-01-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NINTH DISTRICT. <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a>, representing the counties of Bolivar and Sunflower, was born in Wilkinson county Miss., June 29th, 1844; was educated in Bolivar county, was member board of Supervisors, member of the House of Representatives and Senate. He was a delegate to the National Republican Convention that nominated Jas. A. Garfield, in 1880. July, 1875, he was elected President of the Missionary Baptist States Convention, composed of the States of Mississippi, and a part of Louisiana, Alabama and Arkansas, and has held said position for ten years by re-election. He is a true representative of his race. He is a minister, farmer, Baptist, Republican, and married. Address, Gaylesville.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,gayles",https://msstate-exhibits.libraryhost.com/files/original/b7b4cc0b61a5abb3709c5f3f2e4cf69a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-01-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. H. Allen</a>, of Coahoma, was born at Jackson, Miss., in the year 1851, and was educated in the High Schools of Vicksburg; has held the positions of Magistrate and Representative heretofore, and has taken great interest in the education of his race; is a planter, Republican, Methodist and married. Address, Friar's Point.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,bios",https://msstate-exhibits.libraryhost.com/files/original/f7646e3850ddca097b6964bd1c160137.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-01-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/frank-p--brooks--sharkey-count""><span style=""font-weight:400;"">Brooks, Frank P., 1850-</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SHARKEY COUNTY. <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/frank-p--brooks--sharkey-count"">F. P. P. Brooks</a>, of Sharkey, was born in Madison county, Miss., Sept. 22nd, 1850; was educated in the common schools of Vicksburg, and has held heretofore the positions of Supervisor and Magistrate; is a planter, Republican, Baptist and married. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/frank-p--brooks--sharkey-count"">Brooks</a> is entirely a self-made man, having gone from the Hills to his present county as a cotton picker, his advancement is due altogether to his own efforts. Address, Blanton, Miss.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,fp brooks",https://msstate-exhibits.libraryhost.com/files/original/7af707964ab8906c851d794b1adb824c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-01-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell, Stephen B., 1849-</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISSAQUENA COUNTY. <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">S. B. Blackwell</a> of Issaquena, was born in Issaquena county August 15th, 1849, and was educated in the schools of the county; has served as representative heretofore. He is a farmer, Republican, Baptist, and married. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell</a> stands well with both races and is conservative in all things. Address, Ben Lomond.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,blackwell",https://msstate-exhibits.libraryhost.com/files/original/11eb49245ca66742b20a7b9a96cae143.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Springfield State Capital</em> clipping",,,,,,"Springfield State Capital",,1892-04-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a>, Republican representative of Bolivar county, is among the most prominent Republicans in the state, and also an able minister, his influence among his people extending all over the state. He was born in Wilkinson county, Miss., June 29, 1844, and was educated by Miss Elizabeth Powell, of New York and Mrs. E. W. Bedon, his owner before the war. He was ordained in Greenville, Miss., in 1867, and has been president of the Mississippi Baptist state convention since 1876, and that body has a membership of over 150,000. After holding numerous minor offices in Bolivar county, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles</a> was first elected to the legislature in 1870, serving two terms in the lower house. In 1877 he was elected state senator, representing the Twenty-eighth senatorial district, comprising the counties of Bolivar, Coahoma and Quitman, which position he held for twelve years. He is the only republican in the state holding a commemorating medal of the thirty-six ballots of the ""Old Guard,"" for General Grant for president at the national convention held at Chicago in 1880, and he is highly esteemed and respected by all classes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,gayles",https://msstate-exhibits.libraryhost.com/files/original/4fc9534b11dd2a8481ede3cbc57753bc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Springfield State Capital</em> clipping",,,,,,"Springfield State Capital",,1892-04-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"At the head of the colored men in the house is Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, of Natchez, who ably represents a white and colored constituency of Adams county. Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is in many respects a remarkable man. He is a native of South Carolina, having been born at Charleston, June 20, 1844. Receiving a common school education in South Carolina and Tennessee, he adopted the law as his profession, and was admitted after the close of the war to the bar of Tennessee. In 1871 he removed to Mississippi and located at Natchez and commenced the practice of his profession, having been admitted to the Mississippi bar early after his arrival in Mississippi. Although well qualified for public office, Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> has never been an office seeker, although he has been repeatedly honored by his people with positions of trust. His first public trust was as a member of the school board of the city of Natchez. He was then elected chief of police of that city, resigning soon afterwards to accept the more congenial office of city attorney, and in 1887, 1889 and 1891 was unanimously elected to represent his county in the lower house of the legislature. The last time he was elected defeating his white opponent, Chas. R. Byrnes, by a handsome majority. He was a delegate to the Chicago convention in 1884, and will head the Mississippi delegation at Minneapolis this year in the interest of President Harrison. He was nominated a couple of years ago to represent Adams county in the state constitutional convention, but declined the honor. It is not as a politician, however, that Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> has won his greatness, but as a benefactor of his race. In 1887 he associated himself with several others and organized the Universal Brotherhood, a benevolent organization to care for the sick and destitute, bury its dead and aid its members in benevolence. Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> was elected its supreme commander, which position he still holds, and under his able management the order has grown to a membership of over 65,000. Last summer, in New York city, he was elected major general, commanding the Uniform Rank of the Colored Knights of Pythias of the world, comprising a body of over 25,000 men. Last March a colored bar association was formed in Mississippi and Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> was made its president. But the association in which he takes the greatest pride is the Interstate Mutual Benefit Association. This association is doing a great and good work in providing an easy and cheap means for all who become members to secure their own homes, or to pay off existing mortgages, debts and claims and it is gratifying to know that it is being taken advantage of by many colored people throughout the country, for whose benefit it was established. It is most beneficent in its purposes and is doing a great work in aiding the colored people to secure their own homes, thus making of them better citizens and inspiring in them an ambition for a higher and more refined civilization, as well as encouraging thrift and industry amongst them, ends that deserve the encouragement of all. Of this association Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is the chief ruling spirit. Its headquarters are at Natchez, where with master hand, he controls the organized destines of the 50,000 members of the order, and he does it in such a manner as to insure its steady growth. Altogether, Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is a remarkable man gifted to a remarkable degree with exceptionable executive ability, and truly a prominent member of the Mississippi legislature said to me today, ""If that man had a white skin, he would be a leader of this house.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,gf bowles",https://msstate-exhibits.libraryhost.com/files/original/deca1115fc2d927b1f09714de45fc8c6.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Springfield State Capital</em> clipping",,,,,,"Springfield State Capital",,1892-04-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Butler, George William, 1855-</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Another well known colored man, who is a member of the lower house, is <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">George William Butler</a>. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Butler</a> was born in Port Gibson, Miss., May 1, 1855. He removed to Vicksburg when 11 years old, together with his parents, where he attended the public schools until 1871, when he received from the state a free scholarship in the Alcorn Agricultural and Mechanical College, near Rodney, Miss. He remained a student there until May, 1875, when he was graduated with honors. He then taught school in Warren and Rankin counties until 1877, when he became a citizen of Sharkey county. He was elected assessor of his county in 1880 and to represent Sharkey in the lower house of the legislature in 1884-90, and at present is serving his third term of four years in that body. He has been honored by the speaker of the present house with an appointment on the committee on levees, one of the most important in the house, and is secretary of the committee on federal relations and a member of the public education. He is a member of the Grand United Order of Odd Fellows and Knights of Pythias, and being a modest, unobtrusive gentleman, he has made many friends among both races.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,butler",https://msstate-exhibits.libraryhost.com/files/original/11299235a475f46beddf039f5ed85136.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
