﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Artwork of Blood Blockade Battlefront (Name Unknown)",,"Two pages (one containing two people playing chess with a road in the background and the other page containing three people riding an automobile alongside some sketches containing the same, three characters and two different ones)",,,,,,2015,,,,,,,,,"Animation (Cinematography)--Japan",,,,,Image,,,,,,,,,,,,,,,,,,,,,"Plus Media Networks Asia/Crunchyroll",,,"Plus Media Networks Asia/Crunchyroll",スタイル,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2297/toshihiro-kawamoto-art-works-the-relucent-2006-2020-art-book-43.jpg,,"Art 2063 Global Contemporary Art",1,0
"Album Cover Art Series",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://msstate-exhibits.libraryhost.com/files/original/19/2239/JID_Album_Cover.png,https://msstate-exhibits.libraryhost.com/files/original/19/2239/AtLongLastASAPCover.jpg,https://msstate-exhibits.libraryhost.com/files/original/19/2239/IllmaticNas.jpg,https://msstate-exhibits.libraryhost.com/files/original/19/2239/Kids_See_Ghosts_Cover.png",,"Art 2063 Global Contemporary Art",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art 2063 Global Contemporary Art",1,0
"Sensation III",,"Photo taken during Raheleh Zomorodinia's performance piece",,,,"Zomorodinia, Raheleh ",,2016,,,,,,,,,,,,,,Image,,,,,,,,,,,,,,,,,,,,,"Raheleh Zomorodinia",,,,"Raheleh Zomorodinia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2340/Sensation-5.jpg,,"Art 2063 Global Contemporary Art",1,0
"Polish Mothers on Tree Stumps",,"Image taken during Polish Mothers on Tree Stumps, a performance founded by artist Cecilia Malik",,,,"Wiech, Tomasz and  Malik, Cecylia",,2017,,,,,,,,,,,,,,Image,,,,,,,,,,,,,,,,,,,,,"Cecylia Malik, Tomasz Wiech",,,,"Cecylia Malik, Tomasz Wiech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2337/Lex-Szyszko-spurred-widespread-debate-and-protests-including-the-Polish-Mothers-on-tree.png,,"Art 2063 Global Contemporary Art",1,0
"Artwork of Mobile Suit Gundam: The 08th MS Team",,"Characters from the animation ""Mobile Suit Gundam: The 08th MS Team""",,,,"Toshihiro Kawamoto",,1998,,,,,,,,,"Animation (Cinematography)--Japan",,,,,Image,,,,,,,,,,,,,,,,,,,,,NA^(Sunrise),,,NA^(Sunrise)/Blu-ray,"Kadokawa Shoten",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2298/y0zh5x9ucg661.jpg,,"Art 2063 Global Contemporary Art",1,0
"(Cover of) Wolf's Rain Seeking ""Rakuen"" ",,"Humans on the left, wolves on the right, and a chained, naked woman in the center ",,,,"Toshihiro Kawamoto",,2004,,,,,,,,,"Illustrated books",,,,,Image,,,,,,,,,,,,,,,,,,,,,"Amazon.com
AddALL
Barnes & Noble
BWB
OpenLibrary
Worldcat",,,,"Mag Garden",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2294/DEEwHbhXkAA2AED.jpg,,"Art 2063 Global Contemporary Art",1,0
"Golden Boy - Studio A.P.P.P. - 1995/1996",,"Collab of characters drawn for the animated series ""Golden  Boy"". Many different female characters in the series with a male character riding a bicycle in the center.",,,,"Toshihiro Kawamoto",,1996,1996,,,1995-1996,,,,,"Animation (Cinematography)--Japan",,"Suginami, Tokyo, Japan",1990-1999,ja,Image,Drawing,"850 x 1208 (269.36 KB)",,,,,,,,,,,,,,,,,,,"This image is held by Studio A.P.P.P and is being used with fair use.",,,Softgarage,Softgarage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2240/ET6BLcRWkA0RiQR.jpg,,"Art 2063 Global Contemporary Art",1,0
"Green Wedding",,"photo of the green wedding, a performance by Annie Sprinkles, Beth Stephens, and Guillermo Gómez-Peña captured by Lydia Daniller",,,,"Sprinkles, Annie Stephens, Beth Gómez-Peña, Guillermo and Danille, Lydia",,2008,,,,,,,,,,,,,,Image,,,,,,,,,,,,,,,,,,,,,"Annie Sprinkle and Beth Stephens ",,,,CNN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2329/http---cdn.cnn.com-cnnnext-dam-assets-210811110756-04-ecosexual-weddings-annie-sprinkle-beth-stephens-book.jpg,,"Art 2063 Global Contemporary Art",1,0
"LANGA HERITAGE MURAL PROJECT ",,"A mural of a southern African little girl ",,,,"Skumbuzo Vabaza","Robane Yoko",2020,,,,,,,,,Graffiti,,,,,Image,,,,,,,"Is part of a mural project series called Langa Heritage",,,,,,,,,,,,,,"All rights are reserved to skubalisto.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2333/IMG_0490.jpeg,,"Art 2063 Global Contemporary Art",1,0
