﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Jackson Daily News</em> clipping",,,,,,"Jackson Daily News",,1903-06-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">JIM HILL</a> HAS PASSED AWAY<br /><br />Died This Morning at His Home on West Capitol Street.<br /><br />DEATH RESULTED FROM HEART FAILURE<br /><br />He Was Famous in the Councils of the Republican Party, and Held a Great Many Offices Under the State and Federal Government<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a>, leader of the colored republican party in Mississippi, republican national committeeman from Mississippi, and editor of the Register, the republican organ of the state, died this morning a little after 8 o'clock at his home on West Capitol street from heart failure.<br /><br />His death was a surprise to the many citizens of Jackson who knew him, and especially to the colored population of Jackson, and to all the republicans of the state, whose leader in party affairs he undisputedly was.<br /><br />For the past year <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> has been suffering from kidney trouble, and though he has taken an active part in all matters relating to politics, he has been failing in health and has not held office.<br /><br />Last night he was not feeling well and retired early. This morning the little house boy heard a racket in his room and, rushing in to see what was the matter, found <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> laying on the floor, he having rolled off the bed, and apparently in an unconscious condition.<br /><br />The negro boy rushed over to the nearest house and called the occupants to the scene. When they arrived and came into the room, they saw the still figure laying on the floor and knew that the end had come.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> lived on West Capitol street, alone with his mother and a little boy, he having never married. His mother, though a very old woman and very feeble, survives him.<br /><br />HIS HISTORY.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a> was about sixty-seven years of age. He was born into slavery and was owned by a white man at Holly Springs by the name of Hill. Here he resided until the war set him free. He then entered the repair shops of the Illinois Central road at Holly Springs. He thoroughly mastered the machinists' trade, and was said to be a good mechanic.<br /><br />In Marshall county, during the reconstruction days, when the republicans and the negroes were in the majority, he first entered politics, and was elected to the legislature from that county, in which body he served several terms.<br /><br />Shortly after the close of the war he was elected secretary of state, and served in this capacity until 1872 <em>[note: this article writer is confusing Hill with <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a> here]</em>, when he was appointed deputy revenue collector, a position which he held for a number of years.<br /><br />He was appointed by President Grant postmaster at Vicksburg, a position which he held for four years. He has the distinction of being one nomination was never confirmed by of the few men who held office, whose nomination was never confirmed by the senate. When he was appointed the senate refused to affirm the appointment, and when that body adjourned he was re-appointed and served out his term.<br /><br />He ran for congress in what was known as the shoe-string district, but was defeated by Hon. T. C. Catchings. The election was contested by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a>, but the contest was lost by the republicans.<br /><br />By President McKinley he was appointed registrar of Land Office and held through his first term. When President Roosevelt assumed the reign of government he was dropped entirely from the list, receiving no appointment whatever. For the past year he has been editing the Register, a republican paper.<br /><br />Besides these state and federal offices, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> has been chairman of the Republican State Central Committee, for the past number of years, was always a delegate to the National Republican Convention and a prominent and influential figure in their deliberations and was republican national committeeman from Mississippi; up to several years ago. He has held several important posts in colored fraternal organizations and was at the time of his death deputy grand master of the colored Masons.<br /><br />The arrangements for the funeral have not been made and will not be completed until his brother, who resides in New York can be heard from, and it is not known what disposition is to be made of the body.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,hill,obits",https://msstate-exhibits.libraryhost.com/files/original/29b95ad9e774d4e3211676c26f93e188.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Jackson Daily News</em> clipping",,,,,,"Jackson Daily News",,1907-03-15,,,,,,,,,"<span>Foraker, Joseph Benson, 1846-1917; </span>Roosevelt, Theodore 1858-1919; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NEGROES IN OPEN REBELLION<br /><br />Colored Mass Meeting Endorses Foraker and Denounces Administration<br /><br />That the white leaders of the republican party in Mississippi, who now have complete control of the organization and patronage, are going to have a hard time whipping the negro members in line when delegates are chosen to the next national convention, was clearly shown by the mass meeting of negro leaders at the American theatre last night.<br /><br />The negroes are in open revolt against Roosevelt and his patronage dispensers in the state, and, tempted by an agent of the Foraker boom sent here from New York to work up sentiment among members of the race, they have given endorsement to the presidential ambition of the Ohio senator by applauding in strongly worded resolutions his action in securing an investigation of the discharge of the famous 25th infantry.<br /><br />During the mass meeting last evening several rather inflammatory speeches were delivered uring the negroes of the state to qualify for suffrage and more actively participate in political affairs. This is a contingency, however, that is not likely to happen while present suffrage restrictions are in force and upheld by the courts, but that the negro element of the party has grown very hungry by long absence from the pie counter, and much wrought up over the disposal of federal officers among white democrats, is not a matter of doubt.<br /><br />The meeting was presided over by Dr. S. D. Redmond, of this city, and the following resolutions were adopted just prior to the adjournment.<br /><br />""We, the republicans of the state of Mississippi in conference assembled dispatch greetings to the party at large, desiring it to be known how proud we are of its traditions, what pride we take in the glorious service it has rendered the successful culmination of the plans of the fathers who laid the foundation for this mighty nation. Government is by party, has always been by party, and will forever be. Rich is that government blessed with the service of a party whose very foundations are laid in the eternal verities which shall endure unto the end of time. We exalt that the republic has leapt to the forefront of nations, and that its great achievements have come under the influence of republican principle. We have been unable by a system of disfranchisement, as contemptible as it is revolting, to contribute substantially to the endorsement of those principles, but adequately they have been sustained by the nation at large. If the loyal element in the republican party at the south could voice its sentiment, how wonderful would be the unanimity of the American people's endorsement of these great principles. We have an abiding faith, however, that in the not distant future justice shall arise and reassert her rights, and we shall be free again.<br /><br />""We remind our party chieftains that victory goes responsibility. Conditions change. Civilization moves on. What was economically correct yesterday may economically incorrect today. Mortality alone is abiding. In protection for American industries, especially infant industries, we heartily concur. It is our opinion, however, than an early consideration of a revision of certain schedules would advance peace, and would not retard the wave of prosperity now evident throughout the bredth of the country.<br /><br />We have great satisfaction in the work done by our country in behalf of civilization in the Philippine islands. Utopia has not sprung up there, but we believe the leaders of the republican party, accurately reflecting the dominant sentiment of the United States, has done well, according to their lights. Bryanism is dead. The gold standard is forever triumphant, but it triumphed only when the sentiment of the country's money problem was entrusted into the hands of our party whose history is the history of the progress of our institutions. The nation will go on. So will the republican party. If both shall embrace the conservative element of abiding justice.<br /><br />""We declare our unalterable allegiance to the principles of the party as handed down by Chandler, immortalized by Lincoln, and dyed in the slaughter of '61. Upon these principles we have forever stood and will forever stand. We believe in a majority rule, and insist that the victors shall enjoy the fruits of their labor. We deprecate the policy of our present administration of ignoring battle-scarred and principle-loving republicans, who have borne the burden in the summer and in the winter, through sunshine and through shadow. Likewise we deprecate the policy of the administration in appointing in their places, or arraying above them members of the democratic party who are irreconsilably opposed to every principle, tenet and doctrine held dear to the heart of every loyal republican. We deplore that policy of the present administration which removed from positions of honor and trust life-long, capable, honest and honorable republicans, and which appoints in their stead members of the democratic party, as in the case of that matchless leader of men, the lamented <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>; in the case of Laverett, of Montgomery; Leverett, of Yazoo; Courtwright, of Sharkey, and especially Matthews, of Hazlehurst, whose family has suffered more indignity, endured more insults, and borne more scars for the cause of republicanism in this state than any other family within our borders. It is not necessary to record how grievous was the importation of a democrat from Washington to supplant a member of our party in the United States land office at Jackson. Other such despicable acts are too numerous to mention. Insult was added to injury by the appointment of a democrat as referee and superintendent of all life-long republicans in this state. This referee is doubly odious in that he has no standing in the councils of his own party.<br /><br />The president complains that the smallest republican vote cast in this state was cast for him for the presidency at the last election. This is so, but there is a reason. The president was advised by those who sought his hand that a new party would arise in its place if he would discourage active participation in party affairs by the party's most loyal element. He was impressed with the eloquence of his suitors. He appointed a democratic referee as an evidence of good faith. At the succeeding election not only did not the promised new party fail to appear, but the administration's attitude toward the party and its leaders naturally and effectively demoralized and disheartened the rank and file hence the small party vote. We call the attention of the administration to these facts, and demand a return of the republican party to republicans.<br /><br />""Looking to the life of the party and the sustaining of its mighty principles, those born with the awakened conscience of the nation, and which has contributed so largely to the progress and present world-acknowledged power of this republic, desirous of having the party throughout the nation thoroughly understand the stability of our loyalty to its highest interests, we hereby remind the chieftains of our party, and the rank and file alike, that the republican party of Mississippi stands ready and willing to align itself toward selecting a nominee for the presidency who will valiantly lead the party to victory, and hold fast during his term of office to the original belief and principles of the party, and will prove them by meting out to all men under the flag equal and exact justice, having in view the perpetuation of the constitutional liberty of this republic, a nominee who will lay to his heart party loyalty and bold equity in the administration of his high duties, applied to civilians and soldiers alike.<br /><br />""In all things which have contributed, toward the grandeur of this republic, added lustre and prestige to the stars and stripes, the party played by the American soldier is beyond the estimation of the most accurate historian. By his valor and rectitude of behavior upon a thousand battlefields, in the beneficent necessity of war in holy causes, he has glorified the call to arms and writ high this nation's name.<br /><br />""As republicans we take delight in calling up the deeds of our country's defenders. As republicans we grieve that the least in the ranks of the army, black or white, should be denied the fruition of his work, or needlessly held up to public scorn.<br /><br />""With pride, just and excusable, we view the act of the republican senate in its love for justice and right and devotion to its sacred duties, in making way for the brave soldiers of the 25th infantry who were dismissed without honor from the service which they glorified, to be heard in their own defense, a course denied them by their superiors. This evidence of respect to the fundamental laws of morality and just government is one of the highest acts of sacred duty performed by a senate of these United States.<br /><br />""We record our highest admiration to Senator Joseph Benson Foraker, a beloved and brilliant captain of the old guard of our party, rich in great sons, and one of the foremost statesmen of his period, who dedicated his mighty powers towards securing for these soldiers such a hearing as was compatible with simple law and justice. He has endeared himself to republicans of Mississippi, representing, as we believe, the sentiments of all in the party who have pride in its traditions and faith in its mission wherever the flag floats.<br /><br />""Republicans of Mississippi, our rights have been denied us, our political hopes scorned and spurned. Our oppression is unexampled. In our right hand is a sword that can smite down those who needlessly oppress us. We appeal to all loyal republicans to rally as they have never before rallied, throw off the yoke set upon their neck, recover their lost possessions, and stand again full and free in the enjoyment of their glorious heritage. Men, arise, or be forever lost!""<br /><br />The resolutions were signed by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, chairman; G. W. Gilliam, S. A. Beadle, E. E. Howard, G. E. Matthews, J. M. Leverett, W. Randolph and John D. Harris.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,elections",https://msstate-exhibits.libraryhost.com/files/original/e77a70e9685f32559c6e78c39801c39f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Jackson Daily News</em> clipping",,,,,,"Jackson Daily News",,1905-07-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-caldwell-granberry--hin""><span style=""font-weight:400;"">Granberry, George Caldwell, 1852-</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RAYMOND POSTOFFICE.<br /><br />Successor of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-caldwell-granberry--hin"">George C. Granberry</a> Not Yet Named.<br /><br />The citizens of Raymond, county seat of the second district of Hinds county, are wondering why the postmaster general don't appoint a new postmaster to succeed the negro <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-caldwell-granberry--hin"">George C. Granberry</a>, who tendered his resignation several months ago, to take effect July 1st.<br /><br />It has been generally understood ever since the <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-caldwell-granberry--hin"">Granberry</a> resignation was tendered that Mr. Earl V. Miller, a young white man of that place, was slated for the office, and he has been assured of the influential support that would ordinarily capture the plum, but thus far the appointment has not been announced, and a belief is now current at Raymond that the office will be tendered to Miss Ella Harper, a white lady who has been serving as deputy in the office for several years, but who had made arrangements to leave July 1st, the date on which the resignation of the present incumbent was supposed to take effect.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,granberry,https://msstate-exhibits.libraryhost.com/files/original/bd2b75a615421e73258e471049ca987c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Jackson Daily News</em> clipping",,,,,,"Jackson Daily News",,1904-06-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-caldwell-granberry--hin""><span style=""font-weight:400;"">Granberry, George Caldwell, 1852-</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THEY ARE TO LEAVE<br /><br />THE DELEGATION WILL REPORT SUNDAY.<br /><br />Mr. L. B. Moseley, the National Committeeman, Left Yesterday For the Convention City.<br /><br />Mr. L. B. Moseley, clerk of the federal court and national committeeman from Mississippi, who heads the republican delegation from this state to the national convention of that party, left for Chicago to attend the meeting of the national committee and to arrange for the arrival of the Mississippi delegation.<br /><br />The delegation will assemble in Jackson Sunday, and will leave here Sunday afternoon at 2:30 for Chicago to attend the convention, which will be called to order Tuesday, June 21.<br /><br />The following compose the delegation:<br /><br />From State at Large - L. B. Moseley, Jackson; F. W. Collins, Summit; Wesley Crayton, Vicksburg; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-caldwell-granberry--hin"">G. C. Granberry</a>, Raymond.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,granberry,https://msstate-exhibits.libraryhost.com/files/original/fb983d7549f48e73f7aa30a46a72deb1.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Jackson Daily News</em> clipping",,,,,,"Jackson Daily News",,1916-07-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood, L. K. (Louis Kossuth), 1850-1929</a>; African American Baptists</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday evening at the American Theatre on Farish Street, Dr. Charles H. Clark and Dr. R. H. Boyd, two of the most prominent negroes of the United States, delivered addresses showing the great work that has been done by the National Baptist Publishing Board of the National Baptist Convention of the United States of America. The negro Baptists of the United States are justly pleased at the great output and growth of their mammoth establishment at Nashville, Tenn. Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a> of Greenville, Miss., presided. Perry W. Howard and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a> delivered addresses of welcome, while the musical numbers on the program were highly entertaining and interesting.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,baptists,gayles",https://msstate-exhibits.libraryhost.com/files/original/6b7e322fb9d0f6a9913b6aa0f87b827e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Jackson Daily News</em> clipping",,,,,,"Jackson Daily News",,1911-08-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>; <span>Howard, Perry Wilson, 1877-1961; Mollison, Willis Elbert; </span><span>Union Guaranty and Insurance Company of Mississippi (Jackson, Miss.); African American businesspeople</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A COMMENDABLE CONCERN<br /><br />NEGRO LIFE INSURANCE COMPANY IS LAUNCHED HERE.<br /><br />Is the First of Its Kind in the World, and is Backed by the Foremost Members of the Race in the State of Mississippi.<br /><br />A negro life insurance corporation, the first of its kind ever launched in the United States, and perhaps in the world, has obtained license from the Mississippi insurance department to do business in the state.<br /><br />The company is owned and controlled exclusively by negroes. All of its officers are members of the colored race, and a majority of them have been recognized leaders of their race in this state for several years.<br /><br />The corporation will be known as the Union Guaranty and Insurance Company of Mississippi, is duly chartered under the laws of the state, and has complied with all the requirements of the insurance laws, having deposited $25,000 with Insurance Commissioner T. M. Henry yesterday. It is capitalized at $50,000, and the seventeen negroes composing the board of directors own property conservatively estimated at more than a million dollars. The company will write life, guaranty and industrial insurance, and the plan of operation has been examined and approved by several well-known actuaries.<br /><br />The company is domiciled in Jackson, and will start business immediately. A majority of its officers and directors are colored residents of this city who enjoy good standing in the commercial world, and who have been active in the promotion of legitimate business enterprises among members of their race. The board of directors is as follows:<br /><br />Edward P. Jones, E. B. Topp, W. J. Latham, W. A. J. Morgan, E. H. McKissack, S. M. Anderson, J. W. Hair, C. N. Miller, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, S. A. Beadle, P. W. Howard, Chas. Banks, J. A. Q. Williams, Jno. W. Harris, W. A. Scott, W. I. Mitchell, Dr. L. P. Brown.<br /><br />Following is the list of officers chosen:<br /><br />Edw. P. Jones, president; W. A. J. Morgan, vice-president; J. A. Q. Williams, vice-president; Jno. W. Harris, secretary; J. W. Hair, assistant secretary; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, treasurer; E. H. McKissack, general manager; W. E. Mollison, general counsel; W. J. Latham, assistant general counsel; W. I. Mitchell, auditor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,business,mollison,p howard",https://msstate-exhibits.libraryhost.com/files/original/41ad74c575f61e46e0c3aae32f6a1648.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Jackson Daily News</em> clipping",,,,,,"Jackson Daily News",,1908-09-02,,,,,,,,,"<span>Washington, Booker T., 1856-1915; </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>; <span>Howard, Perry Wilson, 1877-1961</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PREPARING FOR VISIT<br /><br />ROUSING RECEPTION PLANNED FOR BOOKER WASHINGTON.<br /><br />Colored Citizens Have Appointed Committees on Reception, Arrangements, and Various Other Purposes of Occasion.<br /><br />Preparatory to the visit of Booker T. Washington to this city on October 6th, when he will speak on Industrial Education the following program has been arranged:<br /><br />1. Music by the choirs of the various churches and the Eureka brass band.<br /><br />2. Committee to escort Dr. Washington from Canton on his special car to Jackson: P. W. Howard, E. B. Tappe, J. A. Martin, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, A. J. Wade, A. M. Redmond, S. D. Redmond, L. W. Manaway, S. A. Beadley, Graham Frazier, D. Cox, T. V. McAllister, P. G. Cooper, P. A. Wardlaw, E. L. Patton, W. J. Latham, E. W. Jones, S. M. Brinkley.<br /><br />[...]<br /><br />Committee on Expense and Finance: S. D. Redmond, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, A. J. Johnson, P. W. Howard, E. B. Tappe, J. A. Martin.<br /><br />Committee on Entertainment: J. A. Martin, Dr. E. W. Moore, E. B. Tappe, T. V. McAllister, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, S. D. Redmond, P. W. Howard, W. J. Latham, S. A. Beadle, J. S. Parker.<br /><br />[...]<br /><br />Introduction of Dr. Booker T. Washington by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>.<br /><br />The committee on location will try to get the auditorium of the largest seating capacity in the city. To this end they are endeavoring to secure the Coliseum on the fair grounds, which will be accessible to the whites as well as colored. The uniform rank of the K. of P. will escort him from the depot to the Coliseum accompanied by the various labor organizations which have been invited to take part as it is this class of his people in which he is most deeply interested at this time, and for whom he has done most.<br /><br />A banquet at Risher's Cafe will be given by the women.<br /><br />P. W. HOWARD, Toastmaster.<br /><br />All the school children and those interested in popular education will be invited to hear him.<br /><br />DR. S. D. REDMOND, Master of Ceremonies.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,p howard",https://msstate-exhibits.libraryhost.com/files/original/a8dc30abf5f697bf00244e9343ad355e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Jackson Daily News</em> clipping",,,,,,"Jackson Daily News",,1908-03-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RECORDS UNEARTHED.<br /><br />What a Democratic Voter Says About Some Aspiring Negroes.<br /><br />Editor Daily News: I notice from the Clarion-Ledger of this date that it has permitted its colums to contain an article signed by J. I. Garrett, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, P. W. Howard, J. C. Hill, T. C. Ewing, Henry Mason, J. M. Leverett, S. D. Redmond, G. W. Meacham, G. E. Matthews and E. W. Jones, in which they set themselves to be the leaders and advisers of the republican party of this state.<br /><br />It strikes me from the viewpoint of a democrat as being a little strange that the editor of the Clarion-Ledger should give aid and encouragement to such men as these to denounce the democratic federal office-holders of this state, who are representative of our best people.<br /><br />Let us see who these men are: J. I. Garrett is a negro preacher wandering about the state, and is now located somewhere in Rankin county, whose speeches have already been taken notice of by the white people in that neighborhood. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, of this city, has grown rich through the use of members of his own race belonging to the secret orders of which he is the head. This same <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> come into notoriety quite a number of years ago, shortly after the Clinton riot, and as I was born in Clinton, the traditions of the people of that little city have it that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> left Clinton at a little faster gait than he used in going there.<br /><br />[article continues]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,atwood,https://msstate-exhibits.libraryhost.com/files/original/bbe911840739d29231b08c96a6d741b1.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
