﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1886-03-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>; Natchez (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Representative <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch</a>'s Pet Bill. <br /><br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">W. H. Lynch</a>, the colored representative in the State legislature from Adams county, has been working persistently during the present sitting of that body to secure the passage of a bill for the establishment of an institute for the colored blind, in the city of Natchez, and we are gratified to know that he has got the bill through the house. It appropriates $1,500 per year for the maintenance of such an institution in Natchez, and we hope to see it favorably acted upon by the senate, so that it may become a law.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"wh lynch",https://msstate-exhibits.libraryhost.com/files/original/323ba53bc0bb86f6c902c98c40ed1abe.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1872-10-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The October regular meeting of the Board of Supervisors begun yesterday. The Board drew the Grand Jury and made a few corrections in the land roll, after which they adjourned to meet again this morning. The special order for today is the election of four County School Directors in place of W. V. Howard, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">W. H. Lynch</a>, H. C. Griffin and G. W. Carter, whose terms have expired.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"wh lynch",https://msstate-exhibits.libraryhost.com/files/original/4b7589dc065dc479234eea25d3985e84.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1872-08-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Those who anticipate a serious split in the colored Republican ranks, to arise from the bolt which occurred in the mob Convention last Thursday, will be disappointed. It isn't that kind of a fight, and will not produce such a result. McCary, Wood, Wilson, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">W. H. Lynch</a> and Fitzhugh, who are the shrewd and energetic managers of the colored element here, will get them all straight very soon again under the banner of ""War on the white Carpet-Bagger and Scalawag."" But the thing won't go down well with the ""Caucasians,"" because they are to be the victims of the crusade which has thus been fairly initiated against them, and many of them (not only in the eastern and seashore counties but also here) will repudiate <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch</a> upon the same ground that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch</a>'s friends repudiated Perce - should <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch</a> be nominated at Brookhaven. This is the only good result we anticipate from the bolt of Thursday.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"wh lynch",https://msstate-exhibits.libraryhost.com/files/original/6938f1288d24cf254458a0928d7953e9.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1887-10-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Cory, Felix L.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county""><span style=""font-weight:400;"">Lynch, William H., active 1872-1888</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Republican Primaries in the City and County. <br /><br />Yesterday was the day appointed by the Republican executive Committee of Adams county for the primaries to be held to elect members of the new committee. In some of the precinct meetings, which, in the country, were held during the day, an issue was made on the legislative candidate as between <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">W. H. Lynch</a>, the present incumbent, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Felix Cory</a>, who is an aspirant, but it appears that the former's friends outnumbered the latter's adherents and selected <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch</a> delegates.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adams,cory,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/3ab8d661143098fd6f6e82870246cb38.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"William H. Lynch",,,,,,"Von Seutter, E.",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/88bcc571dea458f59d348c1517e0bd8d.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1875-07-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/willis-davis--adams-county-""><span style=""font-weight:400;"">Davis, Willis, active 1870-1876</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Their Best and Strongest Men.""<br /><br />Natchez Democrat.]<br /><br />The New South of yesterday urges upon Republicans the necessity of nominating their best and strongest men. This has been the very same advice that has always been given each year since the Republicans have had the majority in the State, and if we presume that the advice has been followed, the standard of Republican ""goodness"" and ""strength"" is certainly not a very high one. Their ""good men,"" like O. C. French and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Jerry Williams</a>, and their ""strong men,"" like <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Wm. H. Lynch</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/willis-davis--adams-county-"">Willis Davis</a>, do not pan out well when tried by an old fashioned test of ""goodness"" and ""strength.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jmp williams,w davis,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/60f71faed6da558ad796b5c47c44a77a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-03-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>; <span>African American universities and colleges</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The House, in Committee of the Whole, on Monday, appropriated $2,000 per annum for the Herman College at Clinton, and $1,000 per annum for Natchez College, both colored institutions. These appropriations are made in anticipation of the abolishment of the Normal School at Holly Springs. Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">W. H. Lynch</a> has been the principal advocate of this scheme, and we are glad to record his success. The measure passed the House by a large vote.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/3e7c6c8e818bdd8b8a4ddc38ea395b82.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-03-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-mitchell--washington-cou"">Mitchell, Peter, 1831-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell, Stephen B., 1849-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-johnson--madison-county-"">Johnson, John, 1842-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-lucius-lowe--bolivar-c"">Lowe, William Lucius, 1851-</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Card.<br /><br />To Hon. L. W. Magruder, et al., Members of the House of Representatives, 1886.<br /><br />On the eve of adjournment of this House, we desire to express to you our sincere gratitude for the manly position taken by you in maintaining the rights and privileges of the colored members of this House, and especially are we grateful to you for the manly position taken by you on the ""labor contract bill.""<br /><br />""Integra mens augustissima possessio.""<br /><br />We respectfully subscribe our names as your obedient servants<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. H. ALLEN</a>, Chairman Conference.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-lucius-lowe--bolivar-c"">W. L. LOWE</a>, Secretary.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-mitchell--washington-cou"">PETER MITCHELL</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">S. B. BLACKWELL</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">W. H. LYNCH</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-johnson--madison-county-"">JOHN JOHNSON</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,blackwell,johnson,lowe,mitchell,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/2327d595a2a4d8b33e061bdf718c6ed9.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-03-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell, Stephen B., 1849-</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-lucius-lowe--bolivar-c"">Lowe, William Lucius, 1851-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-mitchell--washington-cou"">Mitchell, Peter, 1831-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-johnson--madison-county-"">Johnson, John, 1842-</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Card.<br /><br />To Hon. L. W. Magruder, et al., Members of the House of Representatives, 1886.<br /><br />On the eve of adjournment of this House, we desire to express to you our sincere gratitude for the manly position taken by you in maintaining the rights and privileges of the colored members of this House, and especially are we grateful to you for the manly position taken by you on the “labor contract bill.”<br /><br />“Integra mens augustissima possessio.”<br /><br />We respectfully subscribe our names as your obedient servants<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. H. ALLEN</a>, Chairman Conference.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-lucius-lowe--bolivar-c"">W. L. LOWE</a>, Secretary.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-mitchell--washington-cou"">PETER MITCHELL</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">S. B. BLACKWELL</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">W. H. LYNCH</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-johnson--madison-county-"">JOHN JOHNSON</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,blackwell,j johnson,lowe,mitchell,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/d7bc10a42c96d24fa112fc55f0fbf300.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Natchez Democrat</em> clipping",,,,,,"Natchez Democrat",,1873-01-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>; Adams County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"POOR FARM, ADAMS COUNTY,<br />January 17th 1873.<br /><br />The Board of Supervisors of the Poor met this day and organised.<br /><br />Present -<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">W. H. Lynch</a>,<br />R. W. Fitzhugh,<br />Butler Sessions,<br />Henry Smith,<br />Rufus Butler, Members.<br /><br />On motion, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">W. H. Lynch</a> was elected President of the Board to serve for the ensuing year.<br /><br />On motion of Henry Smith, the Board went into an election for Superintendent of the Poor Farm. Winans Bowie having received four votes, Geo. Seldon one vote, the President then declared Winans Bowie elected Superintendent.<br /><br />A committee of three was appointed to transact all business relating to the Poor Farm during the vacation of the Board.<br /><br />On motion, it was ordered that from and after this date, inclusive, and until otherwise ordered, the proceedings of this Board be published in the NATCHEZ DEMOCRAT AND COURIER.<br /><br />The Superintendent reported twenty-six paupers in the Poor House.<br /><br />There being no further business, the Board adjourned subject to the call of the President.<br /><br />R. W. FITZHUGH, Secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adams,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/6f0e3d69f78f10948d3b1655ae15d192.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
