﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
" El abrazo ausente (The absent embrace)",,"A mural showing a Mexican mother in tears embracing her love while being surrounded by birds.",,,,"Roberto Vega,",,2015,,,,,,,,,"Graffiti ",,,,,Image,,,,,,,,,,,,,,,,,,,,,"All right are reserved to Roberto Vega,",,,,theguardian.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2339/IMG_0497.jpeg,,"Art 2063 Global Contemporary Art",1,0
" Plan de vuelo (Flight plan),",,"A mural  showing a figure in a lucha libre mask riding an enormous bird.",,,,"Roberto Vega",,2015,,,,,,,,,Graffiti,,,,,Image,,,,,,,,,,,,,,,,,,,,,"All rights are reserved to Vega’s Lapiztola",,,,theguardian.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2335/IMG_0494.jpeg,,"Art 2063 Global Contemporary Art",1,0
"""Drawing the Line in Mississippi"" political cartoon.","Drawing of President Roosevelt refusing to shoot a chained bear while visiting the Mississippi Delta.","Political cartoon published in the Washington Post in 1902. Artist: Clifford Berryman",,,,"Berryman, Clifford Kennedy, 1869-1949",,1902,,,,,,,,,,,,,,"Digital image of drawing",jpg,,"pen and ink drawing",TheodoreRooseveltTeddyBear,,,,,,,,,,,,,,,,,"Public Domain",,,,"Washington Post",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2434/StateToyRooseveltCartoon.jpg,,"Symbols of Our State",1,0
"""Tea Time Reflections"" Attendees",,"Attendees at the ""Tea Time Reflections: Fannie Lou Hamer and the Voting Struggle"" event held by the Oktibbeha NAACP at Starkville's J. L. King Center.",,,,"Baldwin, DeeDee",,2022-10-15,,,,,,,,,"Hamer, Fannie Lou; National Association for the Advancement of Colored People. Chicago Branch; Starkville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hamer,https://msstate-exhibits.libraryhost.com/files/original/16/1988/20221015_172613.jpg,"Still Image","A Celebration of Fannie Lou Hamer ",1,0
"""Tea Time Reflections"" Attendees",,"Attendees at the ""Tea Time Reflections: Fannie Lou Hamer and the Voting Struggle"" event held by the Oktibbeha NAACP at Starkville's J. L. King Center.",,,,"Baldwin, DeeDee",,2022-10-15,,,,,,,,,"Hamer, Fannie Lou; National Association for the Advancement of Colored People. Oktibbeha Branch; Starkville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hamer,https://msstate-exhibits.libraryhost.com/files/original/16/1989/20221015_184657.jpg,"Still Image","A Celebration of Fannie Lou Hamer ",1,0
"(Cover of) Wolf's Rain Seeking ""Rakuen"" ",,"Humans on the left, wolves on the right, and a chained, naked woman in the center ",,,,"Toshihiro Kawamoto",,2004,,,,,,,,,"Illustrated books",,,,,Image,,,,,,,,,,,,,,,,,,,,,"Amazon.com
AddALL
Barnes & Noble
BWB
OpenLibrary
Worldcat",,,,"Mag Garden",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2294/DEEwHbhXkAA2AED.jpg,,"Art 2063 Global Contemporary Art",1,0
#MeToo,,"An image created with AI image software “Midjourney” with the prompt #MeTooMovement. The image shows a woman in black and white with her eyes painted over in a brush struck in black. ",,,,"Myrick, Haley",,"April 11, 2024 ","March 7, 2024 ",,,,,,,,"MeToo movement - - emotional - - black and white ",,,,,,JPEG,,,,,,,,,,,,,,,,,,,,"Copyright © 2024 Haley Myrick, all rights reserved. I used the Midjourney's AI tool in the creation of this work, which was made as part of a class assignment. I own the copyright in the portions of the work derived from my own artwork and creative input. I am permitting this work to be displayed in this online exhibit only; it is not to be reused otherwise without prior permission.",,,,"Mississippi State University Libraries ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/26/2656/IMG_0867.jpeg,,"AI Art with Ardith",1,0
"<em>Aberdeen Examiner</em> clipping",,,,,,"Aberdeen Examiner",,1884-05-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; Slavery--United States; Speeches, addresses, etc.; Aberdeen (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Address of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, (colored), at the Recent Emancipation Celebration in Aberdeen.<br /><br />The following report of the address of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, of Hinds county, on the occasion of the Emancipation Celebration in Aberdeen on the 8th of May, has been prepared at our request, and will be read with interest by intelligent men of both races:<br /><br />After the address of Mayor Love, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, of Hinds county, who had been chosen as the Orator of the Day, was introduced, he said in substances that the event commemorated to day, has completely changed the status of a race, and entirely altered the policy and political action of the greatest Republican Government that ever existed in the world. In what he would say on this occasion, he would not attempt to follow in the beaten path of those who have delivered orations and written essays on the great theme of the emancipation of the slave; and while not wishing in the least to abate the praise and gratitude due to Mr. Lincoln, and the great men whose advice and counsel supported him in issuing that great State paper, that made free four millions of slaves, yet by the light of the history just prior to that act and by the events which had transpired, he would assert and by citations of history sustain the assertion, that the cause of the issuance of the proclamation of emancipation was a MILITARY NECESSITY. Authors and speakers, too, had with much of sentiment and eloquence, claimed that philanthropy and humanity generally had much to do with it, but the history of the events of that day and time, flatly contradicted them, and if that history proved anything it was that, ""it was never dreamed of"" that an emancipation, sudden, complete and without pecuniary compensation to the owners of slaves, would ever take place. The speaker then went on to show that the secession of the States that went into the Confederacy in fact changed the relations of the Federal Government towards the institution of slavery; he read extracts from the first inaugural address of Abraham Lincoln, also the plank in the platform of the Republican party in 1860, stating the exact position of the party, and the President elected by it in reference to slaves, showing them to be pledged to the enforcement of the fugitive slave law and protection of slave property in States where it then existed. Referring to the history of the war during the time prior to the issuance of the proclamation of warning - September 22nd 1862, which gave 100 days notice to all concerned - he read extracts from the message of the President; Report of Secretary of War to Congress; General Orders in the field by army officers, such as Butler, Fremont, Hunter, etc., also the orders of Lincoln modifying and repealing the military idea on the subject of emancipation, together with the reply of President Lincoln to a public letter of Horace Greeley about the attitude of the administration in the matter of emancipation, the speaker argued that some gratitude was due to those on the other side who fought with Lee, Jackson, Hood and Johnston, so bravely and determinedly for a right they believed they had, and thus created a military necessity, which forced the issuance of a proclamation to free the slave, as a war measure. The idea of the South that the freedom of the slave was in the nature of a calamity, had been lived down. The prosperity of the race numerically, materially and in an intellectual view were then advanced. The prosperity of our State and the peaceful relations between the races here, was said to be the task left to the sons of the old master and the old slave. The contrast between free labor and its results as of to-day, and slave labor of a generation ago was made and presented elaborately. The educational needs and the work done in that behalf by his race was referred to and a glowing compliment paid to those of the North, who were contributing money to advance education of negroes in the South, in this connection the speaker referred to the Blair bill which recently passed the Senate and eulogized the Senators from this State, not only for their votes, but for their eloquent and masterly speeches in advocating it. The Oration was concluded with a forcible appeal for the two races to work together in the material upbuilding of the South, and the advancement of their moral condition, it being a joint labor, in which mutual results beneficial in their nature must follow, etc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"emancipation,mcleod,speeches",https://msstate-exhibits.libraryhost.com/files/original/6b6f6e0e73e5549d1375438194be6285.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Agerostrea falcata</em> (Sowerby 1836) Interior and exterior views of left valve","Bivalve Fossil (F. Flemingostreidae)","(DSM 1853)  This extinct oyster is relatively small. It has a distinctly ornamented shell that is curved.",,,,,,,"83 million years",,,,,,,,,,"Eutaw Fm. (Tombigbee Sand)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1498/DSM1853_Ostrea_falcata_Tombigbee_sand_PB.jpg,,"Dunn-Seiler Museum ",1,0
"<em>American Citizen </em>clipping",,,,,,"The American Citizen",,1874-08-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">Jenkins, David, 1811-1877</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>CELEBRATION.</p>
<p>Editor Citizen: The celebration of the Emancipation of Slavery in the West India Islands, which was held on the 1st of August, at the Batmore place, in this county, was one of the most successful and pleasant affairs ever witnessed here.</p>
<p>About 12 M., the meeting was called to order by the Chairman of the Committee of Arrangements, Dr. S. H. H. Toles, after which Wm. Gross, Esq., was elected Chairman.</p>
<p>There were present about 2,500 persons. Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>,<span> </span>orator of the day, was called for and addressed the audience in an unusually happy manner on the emancipation of the slaves of the British West Indies. He was followed by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">David Jenkins</a>, Esq., on the same theme, that gentleman seemed wholly in his element when addressing so large a concourse on that important subject.</p>
<p>Other speakers then followed, among whom were Dr. S. H. H. Toles, Messrs. Fairfax, Dixon and Coleman.</p>
<p>A letter of regret was read from Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy </a>for his unavoidable absence.</p>
<p>The following committee was then appointed on resolutions: John Otis, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">David Jenkins</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a> and Dr. S. H. H. Toles.</p>
<p>RESOLUTIONS.</p>
<p><em>Resolved</em>, That we will always stand upon the principles of the Republican party; that we will vote for no persons of any other party; that we will maintain the Republican party as the party of freedom and of progress; and we will use every effort to have honorable efficient, and patriotic men nominated as our candidates for office.</p>
<p><em>Resolved</em>, That we believe that Cuba should be free from oppression and Spanish rule; and we believe it the duty of the United States to recognize the Republicans of Cuba as having an existence and an organized government, with all the rights of a permanent nation of the earth, and that we will support no one to Congress who is not pledged to this work of freedom.</p>
<p><em>Resolved</em>, That we denounce every effort made to create parties based on color, or even a claim for office upon this ground alone, but at the same time we claim and demand that Republicans of either color shall have a proportional share of official patronage.</p>
<p><em>Resolved</em>, That in all future conventions for nominating candidates for office, in order that a fair expression of the wishes of the delegates may be had, that we recommend that the vote be taken<span> </span><em>viva voce</em><span> </span>instead of by ballot; and that the convention be not hampered with parliamentary rules, but that it be governed by a few simple rules, understood by all, thus preventing much confusion, and misunderstanding.</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">DAVID JENKINS</a>,<br />JOHN OTIS,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. SPELMAN</a>,<br />S. H. H. TOLES,<br />BAYLISS FAIRFAX,<br /><em>Committee.</em></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,emancipation,jenkins,spelman",https://msstate-exhibits.libraryhost.com/files/original/e7fea0896c06e937f239fc04a9d53ca6.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
