﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
<em>Clarion-Ledger </em>clipping,,,,,,Clarion-Ledger,,1875-08-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Greenville Shooting Affair.<br /><br />What <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a> Got for Meddling.<br /><br />RADICAL RIOTERS.<br /><br />One of Ames' Colored Brigadiers in the Row.<br /><br />Vicksburg Herald.]<br /><br />GREENVILLE, Aug. 15, 1875.<br /><br />The career of lawless insolence so long indulged in by the Rev. Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> and the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, <em>and encouraged by the officers of the law</em>, produced its legitimate and long expected result on Thursday afternoon.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, simply because the Brill Bros., (quiet, respectable citizens, who keep a clothing and furnishing store,) had declined, some time before, to sell him a suit of clothes on credit, accompanied by the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J. D. Webster</a> and other ruffians, made a most wanton and unprovoked attack on one of the Brills, at the time quietly sitting in front of his own store, and was arrested by the town Marshal before he had done any damage to Brill. As soon as arrested he sent a messenger for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>, who was at the time engaged in a game of <em>draw</em> in a saloon not far off, to come to his assistance, as the ""white men were imposing on him."" In response to this call, made by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, who in the meantime had given bond for his appearance, with <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a> as surety, and had returned to the immediate vicinity of Brill's store, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> soon arrived, inquired of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> who had insulted him, and learning that Brill was the offender, rushed into the store and up to Brill, who was standing behind his counter, and asked him how he dared to insult his friend, then struck or pushed him back, and at once drew his pistol and commenced firing at him. His first shot missed Brill, who managed to get a Derringer out of the cash drawer, with which he shot <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> in the face, the ball passing through his nose. This shot probably blinded <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>, for his second shot at Brill entered the ceiling, and the rest of his shooting was very wild. As soon as the shooting commenced two or three citizens rushed into Brill's store. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> turned and pointed his pistol at them, and they commenced firing at him, striking him twice, once in the neck and once in the shoulder-blade, neither shot penetrating deep enough to do much harm; and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> made his escape to his own house, where he still remains. The community were fearfully excited; reports were freely circulated that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> had sent out runners into the country to call in the negroes with arms. The whites quickly turned out with arms, prepared to defend themselves, and determined to submit no longer to similar outrages; and any imprudence at this time would, doubtless have led to most serious consequences. The police force was largely increased; a meeting of citizens was held, at which it was resolved to tender to the Mayor a party of twenty-five men, to act under his orders as special police in keeping peace, and as many more as he might need. This body was accepted by the Mayor, and in conjunction with the police, kept guard during the night. On the next morning, the Mayor and Council waited upon Judge Shackleford and inquired of him if he would as conservator of the peace take cognizance of the cases of parties engaged in the disturbances of the day, that might properly be brought before him, experience having taught that to bring them before any of the Magistrates here would be but a mockery and farce. Judge Shackleford having replied in the affirmative, the Mayor caused the Marshal to make the affidavits against <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a>, and himself, at the request of their counsel, made affidavit against the then white men engaged in the shooting viz: Freelay, Brill and Vaughn, who voluntarily appeared, and waving examination, gave bonds of $1000 each (the same fixed by Judge S.) for their appearance at the Circuit Court. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> could not be found. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> was reported too sick to be removed from his house. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a> was arrested and tried. The charge against him, of an assault with intent to kill, was not sustained, and he was discharged by Judge Shackleford, although the evidence disclosed the fact that he was clearly an aider and abettor of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> in his attack upon the Brills, and that he urged him to resist arrest. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> was arrested yesterday and released on his personal recognizance to appear before Judge S. to-morrow.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,gray,greenville,ross,violence,webster",https://msstate-exhibits.libraryhost.com/files/original/2368dc0a7c7758a4f02c70cb63fad6e4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Memphis Daily Appeal</em> clipping",,,,,,"Memphis Daily Appeal",,1877-08-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MISSISSIPPI.<br /><br />Review of the Proceedings of the Democratic Convention - The Colored Delegate <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a> - His Nomination and his Speech.<br /><br />He Offers the Party Some Wholesome and Timely Suggestions - Follow Lamar's Advice - ""Deal Justly and Fairly By All Classes and Colors.""<br /><br />Discussion on the Adoption of the Platform - Singleton's Speech - Assurances of Support of the Ticket by Defeated Candidates - Closing Scenes.<br /><br />From a Staff Correspondent of the Appeal.]<br /><br />JACKSON, MISS., August 2. The State Democratic convention, the largest ever held in Mississippi, has concluded its work. In reviewing the magnitude and character of this convention, its important objects and the nominations it made, as well as the resolutions and platform adopted, there are many things of no ordinary bearing to be recounted. A noticeable and novel feature of this Democratic convention was the large number of negro delegates appointed by the Democracy from the different counties of the State. In Grenada county, for instance, twenty-five colored men were elected as delegates. The colored delegates of course occupied seats among the white people in the convention, and were recognized in its deliberations and proceedings. This is the first, though it will not be the last, time in the history of Mississippi Democracy where colored men will be given representation. Perhaps this no longer doubted question of equal rights to all, irrespective of previous condition of race, color, servitude or birthplace, illustrated and proved as it has just been, when a usurped Presidency of the nation might seem to give the Republican party additional pretences for deceiving the credulity of the negro, will serve to establish and perfect the precedent for the future in the Democratic parties of the southern States. Among the candidates for secretary of state was General Joseph R. Davis, a nephew of Ex-President Jefferson Davis, and a gallant commander in the Confederate army. Yet this gentleman, worthy as he is of the emoluments and honor of the office to which he aspired, and the duties of which he would have discharged satisfactorily, did not receive one-half the votes as did <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">John D. Webster</a>, a colored citizen of Washington county, from which he was sent as a delegate to the Democratic convention. <br /><br />[...]<br /><br />R. H. Allen, a member of the Democratic State executive committee, presented the name of Dan Johnson for secretary of state, but the latter declined, and said he had no individual or personal interest in addressing the committee as he had just done. He had been actuated in behalf of the interest of his race. At the conclusion of these remarks he presented the name of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">John D. Webster</a>, colored, of Washington county, for secretary of state. After several ballots, and when <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a> had received fifty or more votes, he withdrew his name. In doing so he said it was a fact that there are two classes, the one white and the other black; the interests of both should be protected. He would like to see a black man on the Democratic ticket, because it would refute the utterings of Morton, Blaine and others, that the Democratic party would not recognize the political rights of the negro. He would like to hurl this slander back into the teeth of these men. He said, moreover, that he was satisfied that the colored people would have had a member of their own race on the ticket if they had asked it in time. He was also satisfied that the white people of the south are the true friends of the negro, and will stand to him. He was satisfied with the large vote he had received, and, in his withdrawal, would leave the convention to nominate the best man.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">John D. Webster</a> is an intelligent negro, and is the present clerk of Washington county. He has been a member of the legislature, and is said to be one of the best clerks in Mississippi. Several years ago a negro with the same initials, John D. Worlds, who was chancery court clerk of Washington county, committed suicide by jumping from a wharf boat into the Mississippi river. After asking a friend if he had ever seen a man commit suicide, Worlds made the fatal plunge. But these facts are related by way of incident, for the present ""John D."" is too sensible to attempt such a death.<br /><br />The speeches and requests of the two colored men, as well as the action of the convention, need no further comment.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,webster",https://msstate-exhibits.libraryhost.com/files/original/873baa09c3cd2dfdaf6c4aecc72bd9b2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
<em>Mississippian </em>clipping,,,,,,Mississippian,,1884-08-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"INCENDIARY LANGUAGE.<br /><br />We are informed by gentlemen who heard the speech, that upon the trial in the Justice's court of the case of the State against Willie Saunders, upon a charge of assault and battery upon Rachel Randolph (an old woman over fifty years of age) with a cowhide; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">John D. Webster</a> used the following outrageous and incendiary language in his argument to the jury:<br /><br />""I tell you, would to God we had a thousand young men like this boy. He ought to have armed himself with a Winchester rifle and gone and cowhided this woman. For oppression to the innocent, God has already caused a portion of this town to cave in the river; and if you gentlemen of the jury, would find this boy guilty, the people, as I believe they will, ought to sweep the rest of it from the face of the earth, like God did Sodom and Gomarrah."" -Greenville times.<br /><br />Our contemporary in commenting on the above incendiary language, asks with much reason, ""how long will the law-abiding people of this community, regardless of race, sit quietly by and allow such firebrands as the creature who uttered this language, to run at large unchecked by the restraining influence of the law?""<br /><br />The aim and purpose of the speaker is discoverable by the whole tone of his harangue. Such a man in any community operates continually as a fire-brand, a menace to its peace and security, and we pity the neighborhood that is infested with such a grievous nuisance. The better class of colored people of Greenville have no sympathy, we hope, with the wild fanatical utterances of the negro lawyer, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">John D. Webster</a>, who is nothing if not incendiary and outrageous in his conduct generally.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,webster,https://msstate-exhibits.libraryhost.com/files/original/17d0b5b7650fe25683386abd7f2b929e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-03-27,,,,,,,,,"<a href=""Webster,%20John%20D.,%20-1887"">Webster, John D., -1887</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">HON. J. D. WEBSTER</a>, <br />of Washington county. There is no use denying the fact, Mr. W.'s great ambition is to be a leader in the House. But there are so many who wish to be recognized as ""leaders,"" that it is difficult to decide who is the real leader. The consequence is, that all of them inform themselves as much as possible on all matters coming up before them, and we get good legislation. Mr. W. has a good mind, analyzes a subject carefully, and detects a flaw very quickly. When he speaks he is very nervous, and his fore finger - which is always outstretched, while the others are doubled up - trembles like a limb of a tree before an angry wind. His lips also quiver, and a person can readily discover that his feelings are worked up to a high pitch. He is rather tall in stature, brown complexion, has a butting head, and a pleasant countenance. He is a native of Virginia; came into the State in 1869; was appointed Clerk of the Circuit Court of Washington county by Governor Alcorn, and was elected to the Legislature in 1871. He served in the 54th Massachusetts regiment during the war, and was quarter-master sergeant. He is a member of the bar of Washington county; Chairman of the Committee on Registration in the Legislature, and chairman of the sub-committee which was recently appointed to investigate charges against Judge Alderson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,webster,https://msstate-exhibits.libraryhost.com/files/original/904bebdfbab3ed1628ef42ec0e8eaf3e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1884-10-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>; <span>Catchings, T. C. (Thomas Clendinen), 1847-1927</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">WEBSTER</a> FOR CATCHINGS.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">John D. Webster</a>, of Washington county, one of the most active and intelligent colored Republicans in the State of Mississippi, is working earnestly for the election of Hon. Thomas C. Catchings. He knows that Mr. Catchings is an intellectual, cultivated and honorable gentleman, thoroughly informed as to the needs of the District, capable of representing the people with ability and efficiency, and is besides familiar with public affairs in which he has had large experience. On the contrary he knows, that Pearce is profoundly ignorant, impudent and vain glorious, and is without a single qualification as the Representative of the District in Congress. The following from the Greenville Times explains the position of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Jno. D. Webster</a>, the ablest colored man in the District:<br /><br />The Greenville Cleveland and Hendricks and Catchings club met at the opera-hall on Tuesday night last, mainly to make preparations for the reception of Messrs. Money and Catchings. Several names, black and white, were added to the roll of members.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J. D. Webster</a> briefly addressed the club, in explanation of his motives for enrolling himself, though favoring the National Republican ticket, as a supporter of Gen. Catchings. He asserted that it would be a great and special pleasure for him to vote for a Republican and of his own race for Congress, were there one offering who possessed proper qualifications. But, that Pearce was neither worthy of the votes of the people by reasons of capacity or interest. That he owned not one dollar of property in the district, nor did he in truth and reality live here. Hence he could not vote for him; and he averred that nine-tenths of the colored people were opposed to him.<br /><br />The club will meet again on Wednesday, the 22d inst.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catchings,elections,webster",https://msstate-exhibits.libraryhost.com/files/original/cd032c594a61b56419304c82f9a89d85.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1885-03-07,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>; African American lawyers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">John D. Webster</a>, a prominent colored attorney from the Greenville bar, was admitted to practice in this court.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,webster,https://msstate-exhibits.libraryhost.com/files/original/264c28388b614d9e54892ac36d748497.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1884-10-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>; <span>Catchings, T. C. (Thomas Clendinen), 1847-1927</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">JOHN D. WEBSTER</a>, the colored Republican, of Greenville, who is now earnestly working to secure the election of Gen. Catchings to Congress, said a good thing at the meeting in that town last week: <br /><br />He ""wished that he could photograph the Pearce meeting of the day; and the Catchings meeting of the night. And then forward said photographs to Washington as an exhibit in the contest Pearce threatened. No other testimony would be required.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catchings,webster",https://msstate-exhibits.libraryhost.com/files/original/39af5f06798c3ea8a28b5a704f096f76.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
