﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-04-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <span style=""font-weight:400;"">Ames, Adelbert, 1835-1933; Cardozo, Thomas W. (Thomas Whitmarsh), 1838-1881; Morgan, A. T. (Albert Talmon)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Now that Governor Ames has purchased a residence on the sea coast, we know he will entertain his friends this summer. Well, who are his friends? That’s to be seen. A. T. Morgan was once his friend; so was Cardozo, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a>, Ireland and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a>, and lots of other collud gemmen of the Republican party. We feel sure that Governor Ames will not slight these distinguished gentlemen and their accomplished ladies, and that he will have them with him at the seaside this summer. It would be delightful to all, we have no doubt. In our imagination we can see them hob-nobbing one another, the collud gemmen waiting on the white ladies and vice versa. Splendid! Who says our Governor is not in favor of Civil Rights?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,ames,cardozo,civil rights,morgan,spelman",https://msstate-exhibits.libraryhost.com/files/original/13ec637b69bd159e5a73b164714e7960.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-04-10,,,,,,,,,"Ames, Adelbert, 1835-1933; <span>Morgan, A. T. (Albert Talmon); <span style=""font-weight:400;"">Cardozo, Thomas W. (Thomas Whitmarsh), 1838-1881</span>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Now that Governor Ames has purchased a residence on the sea coast, we know he will entertain his friends this summer. Well, who are his friends? That's to be seen. A. T. Morgan was once his friend; so was Cardozo, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a>, Ireland and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a>, and lots of other collud gemmen of the Republican party. We feel sure that Governor Ames will not slight these distinguished gentlemen and their accomplished ladies, and that he will have them with him at the seaside this summer. It would be delightful to all, we have no doubt. In our imagination we can see them hob-nobbing one another, the collud gemmen waiting on the white ladies and vice versa. Splendid! Who says our Governor is not in favor of Civil Rights?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,ames,cardozo,morgan,spelman",https://msstate-exhibits.libraryhost.com/files/original/20b737b5024a50f73a4cd25f90f1c5c9.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1875-09-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo""><span style=""font-weight:400;"">Foote, William Henderson, 1843-1883</span></a>; Yazoo City (Miss.); <span style=""font-weight:400;"">Morgan, A. T. (Albert Talmon)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE YAZOO RIOT.<br /><br />Incited by A. T. Morgan's Incendiary Harangue.<br /><br />An Attempt by Radical Leaders to Maltreat a Colored Conservative.<br /><br />A Fight - Two Men Killed - And a Flight.<br /><br />Yazoo Herald.]<br /><br />While A. T. Morgan, the Radical sheriff of this county, was speaking, Wednesday night, at Wilson's hall, upon political matters, a row occurred between a white man and a negro in regard to something said by the speaker, in which Dick Mitchell, a desperate man and one of the rising luminaries in the Radical firmament was killed by a pistol shot, the ball striking him in the neck and resulting as before stated, fatally - and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. Foote</a>, the negro circuit clerk of this county, wounded so severely that his life is despaired of by his physician. Dr. Moore's coat was perforated by a large sized ball, while Mr. Ed. Drenning received a slight wound in the shoulder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"foote,morgan,violence,yazoo",https://msstate-exhibits.libraryhost.com/files/original/26a1522622985a905e288203f4a3b4fb.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of John H. Morgan",,"Signature of John H. Morgan from an 1874 petition to Governor Ames.",,,,"Morgan, John H., active 1870-1875",,1874-03-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-h--morgan--washington-cou"">Morgan, John H., active 1870-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"morgan,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2164/morgan.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vardaman's Weekly</em> clipping",,,,,,"Vardaman's Weekly",,1908-06-20,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert, 1836-1916</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Revels, Hiram R. (Hiram Rhoades), 1827-1901</a>; Morgan, A. T. (Albert Talmon); <span>Reconstruction (U.S. history, 1865-1877)--Mississippi</span></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Speeches for the South<br />By A. H. Ellett<br /><br />5. Contributions of the Cavalier<br /><br />THE LEGISLATION OF 1870-71.<br /><br />Question. You were speaking of Mr. Ames' first legislature. Could you tell us something of its personnel?<br /><br />Answer. Let's take the houses separately.<br /><br />First, the Senate.<br /><br />Q. All right, what about Hinds county? Who was the senator for Hinds, the capital county of the commonwealth, a commonwealth upon which the Anglo-Saxon had been building for one hundred and seventy years. This commonwealth founded on the adventurous souls of the three great Lemoynes - wrung from the French by the English in a war in which ""they gained 2,000 leagues of territory and humanity lost a million men.""<br /><br />Occupied by the proud Castilian upon the exit of the English. Taken by this republic from the loosened grasp of Spain - born a sovereign state among the sister states of this great union in 1817. Grown by 1861 to within four of the tallest, financially, in the sisterhood.<br /><br />This commonwealth made the best by the sons and daughters from the best blood in the world.<br /><br />For the county of Hinds, so named in honor of the Anglo-Saxon who on the field of Chalmette, on January 6, 1815, reconnoitered the veterans victors over Napoleon Bonaparte ""to the admiration of one army and the astonishment of the other."" For the capital city of Jackson so named for the hero of that immortal day.<br /><br />Will you have the senator for Hinds county please to rise and let us look into his face?<br /><br />A. Yes, sir, there he is, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a>, a son of Ham, descendant, not exactly of ""the Mayflower,"" but of those whom the descendants of ""the Mayflower"" sold on our shores.<br /><br />Q. Lowndes county, named for William J. Lowndes of South Carolina, whom Henry Clay declared ""the wisest man he had ever known in congress."" Lowndes county, that had been represented in the olden days by such men as Tilghman M. Tucker, and Jesse Speight, and Dabney Lipscomb and Joseph Cobb and Jeptha V. Harris - Lowndes the home of Barry and Humphries and Neilson and Borders Banks and Blewett, Jas. T. Harrison, the father-in-law of Stephen D. Lee - of Geo. R. Clayton and S. S. Franklin, and many more of equal worth and no whit less renown - Lowndes, named for a scholar and a gentleman, the genial home of scholars and of gentlemen - who is the senator from Lowndes?<br /><br />A. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a> - dusty son of a dusky dame.<br /><br />Q. Call up Washington county. Named for the foremost Anglo-Saxon on the shining rolls of fame.<br /><br />Washington, the hospitable home of Colonel Wade Hampton, son of Major General Wade Hampton, military hero, himself a United States senator, and the father of a United States senator. The home of Thomas Hinds, and Jacob Yerger, and Robert P. Shelby and Wm. A. Percy ""the Grey Eagle of the Delta.""<br /><br />Washington one time represented in the senate by men like Henry Vick and John I. Guion, J. J. B. White and W. L. Johnston, Peter B. Stark and W. S. Yerger, who answers to her roll call now?<br /><br />A. Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a>, Gray by name, but a darker hue than that by nature, come from the care of his colored flock to sit in the seat of the mighty dead, and dictate law for a million people born of those who wrote the Magna charta.<br /><br />Q. Call Warren county. Warren upon whose soil stands the heroic city, and in whose soil the souls of her heroes sleep. Warren county, in which Tobias Gibson first preached the Methodist faith, in which Alexander McNutt and Wm. L. Sharkey, Joseph Holt and S. S. Prentiss and many more of fairest fame flashed out upon the realm of law a light that shall not die. Warren named for the hero died for Anglo-Saxon freedom at Bunker Hill; what present son of the blood is representing her?<br /><br />A. I'll call him up and let you see. Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, stand up. We want to look at the self-denying African who is willing to leave the preaching of the gospel long enough to come up to the capital and rewrite for Anglo-Saxon Mississippians the statute laws of half a century. That's the senator from Warren, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, colored.<br /><br />Q. Call Adams county.<br /><br />A. Yes, sir. Adams is no mean county among her sister counties in the state. By her name perpetuating the name of America's second president.<br /><br />Home of Natchez, in the olden time, the fairest daughter that dwelt in the rich domain of the Father of Waters.<br /><br />You are calling now for Adams county, the oldest and one among the best. It's capital city for half a century the seat of government for three successive controls.<br /><br />The ""Natchez country,"" where Andrew Jackson wooed and won a Rachel no less fair than she whom Jacob kissed by the well in Haran.<br /><br />Adams county, the abode of learning wealth and culture - represented in the years agone by men like Bingaman, and Fountain Winston, Robert Dunbar, and John A. Quitman, John C. Kerr and Geo. H. Gordon. Who'll stand in the senate and answer now when the name of Adams is called?<br /><br />Look, there he is, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Hiram R. Revels</a>. The colored shepherd of his colored sheep has come into the white man's senate to set his seal upon the statute books of Mississippi, and later go to fill, in the United States senate, the unexpired term of Jefferson Davis.<br /><br />I have the honor of introducing to you the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Hiram R. Revels</a>, of Adams.<br /><br />Q. Enough for the senate, what about the lower house? Any colored brethren in it?<br /><br />A. Adams had three, Noxubee had three, Warren had three, Hinds had two, Holmes had two, Panola had two, Washington had two, Wilkinson had two, sixteen others had one each.<br /><br />Q. These being set to care for the political welfare of a great Anglo-Saxon state. I would expect them to have far more than the ordinary equipment of their kind. Could you specify some of the special qualities or attainments that rendered these the proper people to man the ship of state, while men like J. Z. George, and L. Q. C. Lamar, and E. C. Walthall, were shipped ashore and Jefferson Davis lay bounded in the chains of political disability.<br /><br />What resplendant attribute was brought by these intruders to the service of the state that they should sit in the seats of the mighty dead?<br /><br />A. Well, sir, in the first place there were in the herd<br /><br />Fifteen Parsons,<br /><br />twelve of these in the house of representatives and three of them in the senate. Any one acquainted with the usual equipment of the colored minister in America, in the year of grace, 1870, could tell you how the state must have been blessed by their services.<br /><br />The fact that half of the entire herd could not write their names, but signed their salary receipts with an ""X,"" did in no wise impair the potency with which they drew their salaries.<br /><br />I hope the fact of the tax levy of 1870 being five times as great as that of 1869, will be considered sufficient proof of this last statement, or if it needs any further verification it may be found in the following little table:<br /><br />Entire state expenditures for 1869, $463,219.71; for 1870, $1,061,249.90.<br /><br />Q. Is there further evidence of the capability and unflagging patriotism of the flock?<br /><br />A. I think so. The fact that they sat ten and a half months of the years of 1870-71, drawing $7.00 a day and 20 cents mileage, and the further fact that after the agreement to adjourn had finally been reached four of the members drew up a long protest that they sought not to abandon their posts; that it was their duty to work ""diligently and considerately, deliberately, dispassionately, moderately, and without too much haste.""<br /><br />If you know of a more comprehensive appeal than this to stay and get your $7.00 a day instead of going home to your 50 cents and board, I wish you would call my attention to it.<br /><br />Any man with the least political acumen must be able to see that $7.00 a day in the shade is better reading on the human thermometer, than 50 cents a day, at the caboose end of a ""bell-cord.""<br /><br />Q. This making a good, dark background, what figures occupied the remaining area of the canvas?<br /><br />A. Three other groups.<br /><br />1. The carpetbaggers.<br />2. The scalawag.<br />3. The white man.<br /><br />Q. What chance did the last named class have under the circumstances?<br /><br />A. About the chance a snowball would have in Biloxi.<br /><br />Q. Who was speaker of this aggregation?<br /><br />A. Dr. F. E. Franklin, of New York.<br /><br />Q. Could you give a few other prominent names to indicate the lairs from which the animals came?<br /><br />A. A. Warner, Connecticut; W. H. Gibbs, Illinois; H. W. Warren, Massachusetts; A. G. Packer, New York; H. W. Lewis, Ohio; W. B. Cunningham, Pennsylvania; and A. T. Morgan, Wisconsin.<br /><br />This last named one is the one who killed the sheriff of Yazoo county and himself became sheriff. Who was a close personal friend of Governor Ames, so much so that when the judge declined to grant bail for the murder, the governor promptly turned the judge out of office and appointed one who would and did turn Morgan loose.<br /><br />He is the same gentleman, also, who having married him a negro wife, urged negro men to reciprocate by marrying the daughters of their former masters.<br /><br />You will remember that out of these things grew the Yazoo riot in 1875.<br /><br />Mr. Warner, of Connecticut, it was who later became chairman of the state executive committee of the republican party, and in the final struggle against the democracy of the state besought the president to send down more Federal troops to enable him to save the party, which meant save himself and the other jackals with him who were feeding upon the mangled body of the south.<br /><br />Leaving the representative from the land of the wooden nutmeg, we come next to a pure blooded son of the Pilgrim Fathers - a breed that has always been able to spare enough time from their own business to attend to that of every one else.<br /><br />Mr. H. W. Warren so ingratiated himself with the philanthropic gentlemen of his kind, that upon the death of Dr. Franklin, he, the Hon. H. W. Warren, of Massachusetts, became speaker of the house.<br /><br />Q. Could you summarize some of the work done by this aggregation?<br /><br />A. Three things:<br /><br />1. Repealed about all existing legislation.<br />2. Ratified the 14th and 15th amendments.<br />3. Elected three United States senators; J. L. Alcorn, late of Illinois; Adelbert Ames, of Maine, and Rev. Hiram R. Revels, colored, of North Carolina, Indiana and the union army.<br /><br />Thus endeth the first lesson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caldwell,gleed,gray,morgan,revels,stringer",https://msstate-exhibits.libraryhost.com/files/original/498043ca69fa02115a49e6474ff96a52.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-08-07,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis, A. K. (Alexander Kelso), -1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--boyd--warren-county-"">Boyd, George W., active 1872-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">Truhart, Harrison H.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon, 1821-</a>; Morgan, A. T. (Albert Talmon); Alcorn State University</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Messrs. H. W. Warren, President; J. Tarbell, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A. K. Davis</a>, J. J. Smith, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--boyd--warren-county-"">Boyd</a>, of Warren, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">H. H. Truehart</a>, A. T. Morgan, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, and Evans, of Claiborne, the new Board of Trustees of Alcorn University, had a meeting Friday in this city, and made a demand for the books and records of the University. The next meeting will occur on the 25th of August.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ak davis,alcorn university,gw boyd,m howard,morgan,truhart",https://msstate-exhibits.libraryhost.com/files/original/21d13e548961c0ad4d8e06162f7192eb.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-12-24,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--dixon--yazoo-county-""><span style=""font-weight:400;"">Dixon, James M., active 1870-1873</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Foote, William Henderson, 1843-1883</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/f--dora-wade--yazoo-county-"">Wade, F. Dora</a>; </span>Yazoo County (Miss.); <span style=""font-weight:400;"">Morgan, A. T. (Albert Talmon)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proceedings of the Republican Nominating Convention of Yazoo County.<br /><br />In accordance with a call previously made, the Republicans of this county met in the Court House, at Yazoo City, at 12 o'clock M., this day, for the purpose of nominating a candidate to fill the unexpired term in the lower House, occasioned by the death of the Hon. F. E. Franklin. Capt. S. G. Bedwell, Chairman of the Executive Committee, called the convention to order, and, after stating the object of the meeting, Senator A. T. Morgan was called to the chair, who, after a brief allusion to the services, character and abilities of the late Hon. F. E. Franklin, proceeded to the business of organization.<br /><br />On motion, the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. Foote</a> was elected secretary, and the convention proceeded to business.<br /><br />Mr. Charles Smith moved that the convention now proceed to a choice by acclamation. Which motion was amended by Sheriff Hilliard, that the convention proceed to an informal ballot, to test the sense of the convention, and adopted.<br /><br />The Hon. P. P. Bailey then took the floor, and in an eloquent speech of some length, urged upon the convention the necessity of selecting a man of tried principles and commanding ability.<br /><br />Nominations being in order, Capt. S. G. Bedwell placed in nomination <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--dixon--yazoo-county-"">James M. Dixon</a>, Esq.<br /><br />Rev. J. P. Robertson placed in nomination <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/f--dora-wade--yazoo-county-"">F. Dora Wade</a>, Esq.<br /><br />Mr. Chas. Smith placed in nomination Hon. P. P. Bailey, and made an eloquent and stirring speech, in his support.<br /><br />At this juncture Senator Morgan left the chair, and taking the floor, placed in nomination the name of Gen'l W. R. Miles, and supported his nomination in a speech of some length, urging the necessity of choosing men of commanding influence and ability, and claiming that the day was passed for politicians to urge their claims to the support of the majority in this county, on the grounds of sectionalism or of past party affiliation or association; that the civil and political rights of people of color were secure beyond doubt or possible legal question; because the colored man was becoming a power in the land which could not be overthrown or crushed without crushing the nation, and he very much doubted the ability or disposition of the late rebels to destroy the Constitution of the United States, or again attempt to withdraw from under its protection, or to ignore the obligations which it imposed. He said if any person, other than one of color, was to be the choice of the Convention, he hoped the choice might fall on Gen. Miles.<br /><br />Mr. Chas. Smith withdrew the name of the Hon. P. P. Bailey, whereupon, Senator Morgan withdrew the name of Gen. Miles. The vote ordering an informal ballot, was then, on motion, reconsidered, and the convention proceeded to a count by a division of the house. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/f--dora-wade--yazoo-county-"">F. Dora Wade</a> received the majority vote of the Convention;<br /><br />Whereupon, Capt. Bidwell moved that the choice of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/f--dora-wade--yazoo-county-"">Wade</a> be made unanimous. Loud calls were made for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/f--dora-wade--yazoo-county-"">Wade</a>, in obedience to which the nominee came forward, was introduced by the Chairman, and after expressing his thanks in a few brief words, did all any candidate could be expected to do, and withdrew followed by the cheers and hurrahs of numbers.<br /><br />On motion of Capt. Bidwell the following resolution was carried unanimously:<br /><br />Resolved, That it is the sense of this Convention that the members of the Legislature from this county be, and they are hereby requested and instructed to oppose what is known as the ""Levee Scheme"" of this State, and particularly so far as the same effects Yazoo county.<br /><br />On motion, The Convention adjourned in the best feeling and fully confident of victory.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. FOOTE</a>, Secretary,<br />Nominating Convention.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,dixon,foote,morgan,wade,yazoo",https://msstate-exhibits.libraryhost.com/files/original/e988d157e4a211b8cd3de6a5ee8a8361.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-10-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo""><span style=""font-weight:400;"">Foote, William Henderson, 1843-1883</span></a>; Yazoo City (Miss.); Morgan, A. T. (Albert Talmon)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A RIOT IN YAZOO CITY - THE NATURAL RESULT OF RADICAL TEACHING.<br /><br />From the Yazoo Banner, Sept. 21.<br /><br />It has been reported around Yazoo City, for many days, that the emissaries of Morgan had been going through the negro portions of the county, attempting to array the colored men against the white man, by telling them if the white people succeed in getting control of the county, that the negro would get but three dollars per month, and the white people by legislation would control these things.<br /><br />The Radicals held a meeting here last night, and Morgan, the Sheriff, and the leader of the poor negroes, attempted to reiterate the same sentiments, when a question was asked him by a gentleman, which was abruptly answered, and led to the riot.<br /><br />A pistol shot was fired from the centre of the gallery at Mr. Henry Dixon, which grazed his head and struck Mr. Ed. Drenning in the shoulder and wounded Dr. Moore, slightly; another pistol was fired from the left at Mr. Dixon, by a negro named Jim Clark, when the melee commenced in good earnest. Many shots were fired, perhaps more than forty.<br /><br />When the smoke of battle cleared off, there laid on the floor Dick Mitchell, who died in a few hours, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. Foote</a>, the Circuit Clerk, supposed to be badly shot. We regret the death of Dick Mitchell - he was a brave man, but forfeited his life by joining Morgan and our enemies, and drawing his sword in their defense.<br /><br />How Mr. Dixon escaped from the shots that were intended for him, is almost a miracle. His coat was literally perforated.<br /><br />The shooting ended at Wilson's Hall; the fire bells were rung and the city picketed. At 11 P.M. all was quiet. Morgan and Everett left the city.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"foote,morgan,violence,yazoo",https://msstate-exhibits.libraryhost.com/files/original/9c01feb6ef1034901c8af05a97c4e912.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
