﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Courier-Journal</em> clipping",,,,,,"Louisville Courier-Journal",,1903-03-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"No Recourse For Damages. <br />The jury in the Federal Court yesterday returned a verdict for the defendant in the suit of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a> against the Illinois Central Railroad Company. Ross is a negro attorney who sued for $25,000 damages because he was put off an Illinois Central train at the south end of Fourteenth street. The jury held that the circumstances were such as to leave him no recourse for damages.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ross,https://msstate-exhibits.libraryhost.com/files/original/cb609291dfd3fd960d113b6d295a1df4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Courier-Journal</em> clipping",,,,,,"Louisville Courier-Journal",,1888-11-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Madden, of Fleming county, has been fined $25 and sentenced to ten days' imprisonment for striking Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a> with a stone two weeks ago. Ross, who is a colored man, was making speeches for the Democratic ticket, and was assaulted by the Republicans.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ross,https://msstate-exhibits.libraryhost.com/files/original/94d1350818a2890a4901fd2df5f36b1e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Courier-Journal</em> clipping",,,,,,"Louisville Courier-Journal",,1909-08-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; National Bar Association",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Association Officers.<br /><br />At the final meeting of the National Bar Association the following officers were elected:<br /><br />A. S. White, president; W. C. Mollison, vice president, Vicksburg, Miss.; G. F. Collins, secretary, Washington, D.C.; P. W. Adams, assistant secretary, Nashville, Tenn.; J. A. Cobb, treasurer, Washington, D.C.; Henry Avant, corresponding secretary, Helena.<br /><br />Executive Committee - J. C. Napier, S. Lang Williams, Thomas Pearson, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, J. Thomas Callaway, P. W. Howard, A. E. Andrews and Scipio A. Jones.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ross,https://msstate-exhibits.libraryhost.com/files/original/95712c7f548ad63c97eb5803eb5d48a9.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Courier-Journal</em> clipping",,,,,,"Louisville Courier-Journal",,1888-02-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ON MANY CHARGES.<br /><br />Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, of the A. M. E. Church at Jericho, On Trial.<br /><br />A Host of Serious Accusations Brought Against Him By the Presiding Elder.<br /><br />The investigation into the charges preferred against Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, of the A. M. E. Church at Jericho, Henry county, by W. W. Locke, presiding elder of that church, and others, was begun in the little church at Jericho yesterday morning.<br /><br />The defendant, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, is a one-armed mulatto, shrewd, sharp, with a decided tendency to ""fly off the handle."" He has many partisans among the Jericho colored people. The charges against him number seven. The first one charges him with ""indulging in sinful temper,"" and contains four specifications. The second charge is ""using intoxicating liquors as a beverage;"" two specifications. Third, ""imprudent and unchristian conduct;"" two specifications. Fourth, ""embezzlement;"" three specifications. Fifth, ""immoral conduct; encouraging a young woman in adulterous intentions."" Sixth, ""lying;"" eight specifications. Seventh, ""forgery;"" two specifications.<br /><br />BECAUSE HE WAS A DEMOCRAT.<br /><br />Ross claims that he is innocent on every charge, and says that, being a Democrat, and having voted the Democratic ticket, he believes politics has something to do with the case. In support of this he quotes the third charge, which says he left his own precinct last August and voted in another precinct, and also charges him with voting for the sale of liquor. Ross says, in relation to the woman in the case, that, on July 27, he received a misdirected letter from Lou C. Mason, who had been living with the family of W. W. Locke, the presiding elder, and the prosecuting witness in the affair, stating that she was in a bad fix and wanting some medicine. This letter, he says, was intended for Locke. He gave the letter to Locke, after taking a copy of it.<br /><br />November 27, 1887, he preferred charges against Locke. November 25, a dark and rainy night, Locke, Ross says, waylaid him and attempted to get the copy of the letter and also attempted to kill him, cutting his coat to pieces. Miss Mason, he said, lived with Locke as private secretary. Locke wanted her put in as a school teacher, but the trustees of the church refused her the appointment on account of incompetency, but Locke claimed that Ross had prevented it by using the letter he had. Ross further says he has copies of certain letters of an exceedingly compromising nature that passed between Locke and the Mason woman, plainly showing questionable relations in his own house. He believed Locke's object was to get him disgraced before the annual meeting of conference in April next, so that his prosecution of Locke would fail. Ross has letters of advice from Bishop S. M. Merrill, of Chicago, advising submission under protest in case the verdict is against him.<br /><br />Locke, on the other hand, denies that he ever assaulted Ross, and, in fact, denies the truth of all he says, and states that he has befriended him in various ways, having stood for two suits of clothes for him at Deppen's, in this city, for both of which he had to pay, besides at one time giving him his overshoes, and at another his hat, taking both from his own person.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ross,https://msstate-exhibits.libraryhost.com/files/original/b156a2778b990280dcd2d183155d95ba.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Evening Express</em> clipping",,,,,,"Daily Evening Express",,1876-05-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson, James G., -1875</a>; Lynching--Mississippi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A DEMOCRATIC CANVASS.<br /><br />The means employed by the Mississippi Democrats to defeat their political opponents are quite as numerous as they are ingenious and violent. The general plan of the last campaign was the intimidation of Republican leaders, for it was well known that the complete demoralization of the masses would immediately follow. Even Democrats admit that ""the white people were never so aroused;"" all over the State they warned prominent black men that they would have to give up politics or run the risk of being shot, and by of emphasizing these threats they did indeed kill a large number of negro leaders. I make this statement after careful inquiry and upon the best authority; it cannot be successfully contradicted, for it is true. There is no evidence that the white people banded themselves together to commit these outrages, but there was a general understanding that the State should be free from negro rule, no matter what the cost. It is only just to state in this connection that the white men, the property owners, had suffered many wrongs at the hands of colored officials. Many of the more conservative men of the Democratic party professed to deplore the acts of their lawless associates, but they made no effort to prevent the wrongs which were put upon the black men, and they were ever ready to wink at even the most terrible outrages. It was not always necessary to commit crime, however; in many cases the timid negroes were easily subdued by threats and what are known here as ""warnings."" This was the case in Washington county, where the colored men had a majority of 3,000 but polled only a few hundred votes. In this district the Democrats bought up a number of negroes who had been repudiated by their party but who still claimed to be Republicans. They sent these men to all the political meetings held by the negroes in the county, instructed them to make all the noise and confusion possible, and in order that the work of breaking up the meeting might be more effectually done numbers of well-armed white men were always on hand to protect the negro renegades. In Greenville one of the colored men thus secured by the whites was a mulatto named <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, who at one time had great influence among the negroes. Because of his prominence, he was particularly disliked by the whites, and three attempts were made to take his life. At one time his arm was shot off, and he received several other serious wounds. He forgot these injuries when they bought him over. Acting under instructions from the white leaders, he attended most of the meetings held in and about Greenville, and in many cases succeeded in breaking them up. At one of these gatherings, State Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, a colored man, was the speaker, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>, as was his custom, interrupted him frequently by asking irrelevant questions. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> answered one or two of them, but at length becoming tired of the interruption, said quietly, ""I can't answer any more of your questions, sir."" Upon this, one of a number of white men, who was supporting <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>, leveled his gun at <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, and said, ""Answer him, you black ------ ------, or get down from that stand."" <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, fearing for his life, left the stand, and the meeting broke up. It was the last one held in Greenville. In Lowndes county another species of outrage was resorted to for the purpose of defeating the Republican ticket. A colored man named <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleeds</a> was the leader in the district, and was a candidate for Sheriff. A few nights before the election the young white men and boys of Columbus, where <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleeds</a> lived, set fire to an old shanty near his house, and to a deserted log cabin in another part of the village, then they ran through the streets crying, ""Defend your homes, the niggers have set fire to the town."" Pistols were at once drawn and three black men were killed, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleeds</a> fled to Jackson, the Republican organization was broken up, and the Democrats carried the county by a large majority. In Warren county, of which Vicksburg is the principal city, and in which the negroes have a majority of seven to one, the Democratic canvass was begun on that memorable 7th of November when seventy negroes were massacred. This was followed by the trouble in July, when three black men were killed, and the result was that the Republicans held no meetings and virtually gave up the contest. To make their success doubly sure, the Democrats, through some unknown agent of whom they prefer to have no knowledge, tried to kill Crosby, the negro Sheriff and Republican leader. He was standing in a drinking saloon in Vicksburg just behind a wire screen, which was placed in front of the door, when suddenly a shot was fired, a ball came through the screen, and Crosby fell to the floor. He was severely wounded in the head, and fearing for his life left Mississippi. It is perhaps unnecessary to state that the Democrats carried Warren co. In Yazoo county, where there is a negro majority of 3,800, it is a notorious fact there were only seven Republican votes cast. The Democrats rid themselves of the Republican leader of the county in a somewhat novel fashion. He was a prominent member of the Legislature named <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a>. Shortly before the election somebody killed a negro, the whites swore it was an outrage, and said <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a> was to blame; then, without judge or jury, they took him out of his bed and hung him. The Democrats carried Yazoo by a majority of 4,000.<br /><br />THE REPUBLICANS DEMORALIZED.<br /><br />By these and similar acts of violence the Democrats succeeded in breaking up the Republican organization in Mississippi. Their efforts were ably seconded by certain discontented leaders. General Grant's refusal to send troops into the State was ""the last straw that broke the camel's back,"" and today the negro voters are demoralized and without hope or spirit. They know that they cannot expect to carry the coming election, for the Democrats assure them that if necessary they will conduct the canvass precisely as they did the last one. They make no secret as to their intentions. To-day, in a public dining-saloon, in the hearing of half a dozen persons, I asked a prominent Democrat from Vicksburg how many negroes were killed during the last political campaign? ""Oh, three or four dozen,"" was his cool reply. ""And how many will you have to kill to carry the next election?"" I asked. He thought a moment and then said, laughing: ""Not many, I hope, but we must win."" This was said jocosely, but nevertheless it conveys a very good idea of the feelings of the Democrats. They don't want to kill negroes, but they must carry the election. -<em>Special Correspondence of the New York Times.</em>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gleed,gray,lynching,patterson,ross",https://msstate-exhibits.libraryhost.com/files/original/4d8965b751a9c0ebb442ac418f9a855f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Mississippi Pilot</em> clipping",,,,,,"Daily Mississippi Pilot",,1875-09-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Werles then offered the following resolutions:<br /><br />WHEREAS, The Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a> was a prominent candidate before the people of Washington county, for the Republican nomination of Sheriff, and Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. A. Ross</a> was also a candidate for the nomination for Legislature; and<br /><br />Whereas, They have, for the good of the party, withdrawn in the interest of peace and harmony, and by so doing have shown their unselfish and non-calculating devotion to the principles of the Republican party; therefore,<br /><br />Resolved, That we return to them our thanks for this manifestation of patriotism, and request a copy of their remarks for publication.<br /><br />Adopted.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gray,ross",https://msstate-exhibits.libraryhost.com/files/original/6312662557151f20b1426d393633f306.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1899-04-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a> of Jericho, Ky., was recently indicted by the United States district court at Louisville for collecting an illegal fee of $350.85 for his services in connection with the pension claim of Louisa Coleman, and John Albers; the postmaster at Jericho was indicted for receiving an illegal fee of $25 from the same woman.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,ross",https://msstate-exhibits.libraryhost.com/files/original/ef1177370b3a678bd15993e2351a132f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Interior Journal</em> clipping",,,,,,"Interior Journal",,1899-04-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Judge Evans sent <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, a Louisville Negro lawyer, to the penitentiary for five months for collecting an illegal pension fee.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,ross",https://msstate-exhibits.libraryhost.com/files/original/6f2e3f1a7823ac140805653209e3954c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1872-02-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. ALLEN ROSS</a> <br />was duly elected sheriff of Washington county last November. In that county there are about 2,500 colored, and 8 or 10 white Republicans - all the white men are office holders - some of the filling two or three official positions, and at every election they are candidates for others. <br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> was required to furnish a bond of $124,000, and to qualify on or before 12 o'clock M, January 1st. By gerrymandering they prevented him from presenting his bond until that day, and then refused to accept the parties on it. Of course it was too late to prepare a new one; a vacancy was declared, and new election ordered. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> was again elected, but by throwing out a sufficient number of ballot boxes, the present incumbent, and original appointee of Gov. Alcorn, was awarded the position, notwithstanding <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> had over 300 majority. The colored people became indignant, and a riot was imminent. They swarmed in from the surrounding country, determined to enforce the rights of their representative. They were pacified, and the matter will come before the courts. The colored men are hopeful of success, feeling assured of the righteousness of their cause, and having confidence in the uprightness of the judge before whom the case will come. This is but one sample of many others of the same kind. Slowly, but none the less surely, the colored men are being driven from the Republican party in the South, and with men, who as leaders treat them like this, we cannot wonder at it. The fees of the Sheriff amount to $12,000 or $15,000 per year net.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ross,washington county",https://msstate-exhibits.libraryhost.com/files/original/fca1afc784248a1c0e7017a9d5b8c68b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Port Gibson Reveille</em> clipping",,,,,,"Port Gibson Reveille",,1877-08-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">ROSS</a> AND <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">GRAY</a>. - Ex-Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, two intelligent colored men, late of Washington county, Mississippi, took an active part in the late election in Kentucky. Their services were of essential value to the Radical-ridden city of Lexington. At the last election in that city the Radicals rolled up a majority of 1156, and at the recent election the tables were turned and the Democrats carried the election by 540 majority.<br /><br />""The correspondent of the Cincinnati Enquirer says that this victory, though primarily due to the desperation of the solid citizens, who were galled to death by the thought of being represented at Frankfort by a determined foe, was yet due in a great measure to the efforts of two eloquent colored men, Elder <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, of Mississippi. They toiled day and night, and imperilled their lives in the cause. After every speaking they had to be guarded to their homes, so intense was the feeling of the worst class of Radicals against them.""<br /><br />These heroic colored men will be gratefully remembered.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gray,ross",https://msstate-exhibits.libraryhost.com/files/original/f47bd3be2b32a1cade93acdbef623d3f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
