﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-01-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell, Stephen B., 1849-</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISSAQUENA COUNTY. <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">S. B. Blackwell</a> of Issaquena, was born in Issaquena county August 15th, 1849, and was educated in the schools of the county; has served as representative heretofore. He is a farmer, Republican, Baptist, and married. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell</a> stands well with both races and is conservative in all things. Address, Ben Lomond.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,blackwell",https://msstate-exhibits.libraryhost.com/files/original/11eb49245ca66742b20a7b9a96cae143.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-03-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell, Stephen B., 1849-</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-lucius-lowe--bolivar-c"">Lowe, William Lucius, 1851-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-mitchell--washington-cou"">Mitchell, Peter, 1831-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-johnson--madison-county-"">Johnson, John, 1842-</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Card.<br /><br />To Hon. L. W. Magruder, et al., Members of the House of Representatives, 1886.<br /><br />On the eve of adjournment of this House, we desire to express to you our sincere gratitude for the manly position taken by you in maintaining the rights and privileges of the colored members of this House, and especially are we grateful to you for the manly position taken by you on the “labor contract bill.”<br /><br />“Integra mens augustissima possessio.”<br /><br />We respectfully subscribe our names as your obedient servants<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. H. ALLEN</a>, Chairman Conference.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-lucius-lowe--bolivar-c"">W. L. LOWE</a>, Secretary.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-mitchell--washington-cou"">PETER MITCHELL</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">S. B. BLACKWELL</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">W. H. LYNCH</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-johnson--madison-county-"">JOHN JOHNSON</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,blackwell,j johnson,lowe,mitchell,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/d7bc10a42c96d24fa112fc55f0fbf300.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-01-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/frank-p--brooks--sharkey-count""><span style=""font-weight:400;"">Brooks, Frank P., 1850-</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SHARKEY COUNTY. <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/frank-p--brooks--sharkey-count"">F. P. P. Brooks</a>, of Sharkey, was born in Madison county, Miss., Sept. 22nd, 1850; was educated in the common schools of Vicksburg, and has held heretofore the positions of Supervisor and Magistrate; is a planter, Republican, Baptist and married. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/frank-p--brooks--sharkey-count"">Brooks</a> is entirely a self-made man, having gone from the Hills to his present county as a cotton picker, his advancement is due altogether to his own efforts. Address, Blanton, Miss.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,fp brooks",https://msstate-exhibits.libraryhost.com/files/original/7af707964ab8906c851d794b1adb824c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1884-03-14,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M., -1895</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Settle, Josiah Thomas, 1850-1915</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">Lewis, Samuel W., active 1879-1888</a>; Railroads</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE COLORED MEMBERS SPEAK.<br /><br />They Resent the Article of the Carroll Watchman.<br /><br />By request, we publish the remarks made by several of the colored members of the House in reply to the Carroll Watchman.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod</a>, of Hinds, arose to a question of privilege, and said in substance, after reading the article in the Carroll Watchman to the House:<br /><br />MR. SPEAKER - Without consultation with any other member of the negro delegation in the House, I most emphatically and directly deny that any part thereof is true so far as I am concerned, I opposed supervision because, NOW is not the time to supervise railroads in the State; we have in fact nothing to supervise, and I make the prediction, that if the Commission created by this bill ever goes into operation, they will begin with less of a ""stock in trade"" to supervise than any Commission of that kind ever created. Speaking to the charge of the solidity of the colored vote in the House on the railroad and cognate questions, I say, that the colored members have on every occasion cast their vote solidly with the liberal element of the majority party, and placed themselves in allignment with those who voted to advance the material interests of our State, and that in so doing, they have laid aside all partisan bias or fealty, and it is unfair, unjust and cowardly for those who claim superiority and have every advantage of the negro, to write or speak such slanders against their characters or motives, simply because they have sense enough to see and act unitedly upon public questions.<br /><br />[...]<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen</a>, of Coahoma, said:<br /><br />MR. SPEAKER AND GENTLEMEN OF THE HOUSE - I rise, sir, to speak as one of the negro members to deny the charge made against us of being corrupted in our vote against the Railroad Supervision bill. I voted against it for the reasons I shall now give. I don't believe it right to invite capital to our State, and then supervise it; I don't believe it right to place a number of men over the affairs of a corporation like a railroad - who know less about the management of it than the railroad companies themselves. The charge of corruption against us is untrue, and I denounce it as such.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Settle</a>, of Panola, said:<br /><br />MR. SPEAKER - I desire to characterize the article as unjust, slanderous and false; that all the colored members did not vote against supervision, as the records will show, and in as much as the charge is ""false in UNO"" it is fair to presume that it is ""false in OMNIBUS.""<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">Lewis</a> of Madison said:<br /><br />MR. SPEAKER - I do not rise in my place sir, to apologize for the vote I cast against the Railroad Supervision bill. I feel sir, that if it was necessary for me to apologize for the vote I cast against that particular measure, the time is not now, the place is not here. I rise sir, to resent an imputation of the foulest character against the colored members of this House, especially, so far as that imputation reflects on myself. The defamatory article just read by the gentleman from Hinds, from the columns of the Watchman, published in Vaiden, Miss., causes me to rise in my place and enter an emphatic protest against it; and I do so, sir, because it is unjust, malicious and untrue. I character it sir, as a wanton and gratuitous assault upon us, and I repel it with feelings indignant of submission.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,lewis,mcleod,railroads,settle,speeches",https://msstate-exhibits.libraryhost.com/files/original/24d8dc5c18c581a71361b639733a3f74.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-01-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. H. Allen</a>, of Coahoma, was born at Jackson, Miss., in the year 1851, and was educated in the High Schools of Vicksburg; has held the positions of Magistrate and Representative heretofore, and has taken great interest in the education of his race; is a planter, Republican, Methodist and married. Address, Friar's Point.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,bios",https://msstate-exhibits.libraryhost.com/files/original/f7646e3850ddca097b6964bd1c160137.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-01-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. H. ALLEN</a>, on Friday introduced a bill to require railroads to provide equal accommodations for both white and colored people. This does not seem unreasonable.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,civil rights,segregation",https://msstate-exhibits.libraryhost.com/files/original/1e39109e30222c9121e6ed5c7d8f95b3.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-03-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Speech of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. H. Allen</a>.<br /><br />During the discussion on the substitute to H.B. No. 311, in relation to the transfer of the lease of the penitentiary convicts to the Ship Island Railroad Company, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Wm. Allen</a>, of Coahoma, said:<br /><br />MR. SPEAKER: I am in favor of putting the convicts upon public works, such as the building of railroads and levees, and taking them away from farm work altogether, for I think the putting of convicts to work on the farms is degrading to free labor. But, Mr. Speaker, I am told that the company who now want convicts is the same old firm that has had them for the last ten years, and I see in the Governor's message that they are indebted to the State for forty thousand dollars, and if this is true I do not favor the passage of the bill. For that reason, I favor a bill that will protect the convict and give them humane treatment, good food and clothe them and work them upon the levees and other public works, which will benefit the whole people. But, Mr. Speaker, this bill seems to me to be the same old matter under a different color, and it reminds me of a story I read once in the paper of an Irishman who got drunk, and went to a colored boarding house and went to bed and to sleep. While he was asleep a boy blacked his face. The next morning when he woke up and looked in the glass and found himself black, he called the boy and told him he had woke up the wrong man for he had woke up a ""dam nigger."" So I am told that this railroad company is the same old firm under another color, who have had the prisoners for the last ten years, and before any further action is taken, I favor that the amount due to the State ought to be paid before the lessees are released from their liabilities.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,speeches",https://msstate-exhibits.libraryhost.com/files/original/1588337468052a62f162a2e09cbbc8c3.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-03-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Cotton Tax.<br /><br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. H. Allen</a>, of Coahoma, opposed the Cotton Tax in the following speech:<br /><br />MR. SPEAKER: The proposition of the gentleman from Yazoo, as set forth in the amendment submitted, to levy and collect a tax of one dollar per bale on cotton, in addition to all the other levies made, for the protection of our Delta from overflow, seems to me to be the enactment of a measure that will prove a hardship to the poor and homeless laborer, not unlike that repressive measure by which Great Britain to-day, governs Ireland. I was amazed, Mr. Speaker, when a few days ago, the House passed the labor contract bill, which, if it had been permitted to have become a law would have entailed untold hardships upon that class of people, of whom I am an humble representative. Pass this amendment, Sir, in less than two years, the fairest and richest section of Mississippi will be destitute of the toiling class, which gives it to-day its commercial standing. The burdens of personal and real taxes at this time are grievous, and borne with much suffering and deprivation, and now to increase them, with the present stringency of the money market would lead, in my judgment, to the utter and complete destruction of our labor interest. That interest in this State should be fostered by the Legislature, who should place around it the strong arm of its protection and care, and while a large part of it has not in the past, and does not to any great extent at present, agree politically with the party that holds the reins of government, still it appreciates the position; that the utmost harmony must exist between the labor and capital, represented respectively and almost exclusively by the black and white races. Enactments, such as is here presented for adoption, has to a great extent unsettled the laboring element in the Atlantic States, and that portion who are able to leave the home of their childhood are coming to this section of our State, in which this oppressive measure is to operate. With the present low sale of cotton and no decrease in the rent of land, with the advanced prices for the necessities of life, the black man and the poor white man will be crushed between the upper and nether mill-stone if the amendment prevails.<br /><br />Mr. Speaker, the industrial centers throughout this country are to-day in a cauldron of intense agitation, aggravated by the unsettled condition of the white laborer. Strikes are the rule and the trains between a number of States are at a standstill, and the direst results apprehended. Giant corporations, with their millions of treasures, gained by the hard labor of the poor man, are holding their councils to discuss the situation and to secure information direct from the toilers as to their grievances. They profess their inability to afford necessary relief to the laborer, who, on scanty wages and unnatural hours of service, presents the picture of despair. The next step is communism and agrarianism, and you know the result. This situation is brought about by the desire of legislatures to advance the interests entirely of corporations and syndicates, and it is this species of monopoly that undermines the stability of our governments, desolates fertile acres, and the small farmer is swallowed up, and if this cotton tax amendment prevails on our laborers, development into slaves will be short and complete. I am, sir, decidedly opposed to the enactment of this cotton tax, which would, in my judgment, unsettle commercial interests of our section, and be an instrument of wrong and injustice that would retard the progress of our section. I hope the amendment will not be adopted.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,speeches",https://msstate-exhibits.libraryhost.com/files/original/68cddc4224ad8ed3188cad8b3b5d9034.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-03-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-mitchell--washington-cou"">Mitchell, Peter, 1831-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell, Stephen B., 1849-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-johnson--madison-county-"">Johnson, John, 1842-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-lucius-lowe--bolivar-c"">Lowe, William Lucius, 1851-</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Card.<br /><br />To Hon. L. W. Magruder, et al., Members of the House of Representatives, 1886.<br /><br />On the eve of adjournment of this House, we desire to express to you our sincere gratitude for the manly position taken by you in maintaining the rights and privileges of the colored members of this House, and especially are we grateful to you for the manly position taken by you on the ""labor contract bill.""<br /><br />""Integra mens augustissima possessio.""<br /><br />We respectfully subscribe our names as your obedient servants<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. H. ALLEN</a>, Chairman Conference.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-lucius-lowe--bolivar-c"">W. L. LOWE</a>, Secretary.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-mitchell--washington-cou"">PETER MITCHELL</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">S. B. BLACKWELL</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">W. H. LYNCH</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-johnson--madison-county-"">JOHN JOHNSON</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,blackwell,johnson,lowe,mitchell,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/2327d595a2a4d8b33e061bdf718c6ed9.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1884-03-14,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood, L. K. (Louis Kossuth), 1850-1929</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">Lewis, Samuel W., active 1879-1888</a></span>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Cory, Felix L.</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--m--robinson--hinds-county-"">Robinson, William M., active 1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--f--henry--madison-county-"">Henry, John Franklin, active 1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-peyton--bolivar-county-"">Peyton, Perry, active 1884</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> is the peer of any colored member of the House, but rarely ever speaks.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">Lewis</a> is the only ""foreigner"" in the House, but is none the worse for that.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Cory</a> carries his point as often as any other colored brother.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--m--robinson--hinds-county-"">Robinson</a> is the blacksmith of the House.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen</a> often ""leads"" the vote when the yeas and nays are called.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--f--henry--madison-county-"">Henry</a> of Madison wants Madison county exempted from all laws that he does not consider according to the eternal fitness of things.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-peyton--bolivar-county-"">Peyton</a> has his eye on all matters affecting the people of the Valley.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,atwood,cory,henry,lewis,peyton,robinson",https://msstate-exhibits.libraryhost.com/files/original/4549bd6dbf7034b815fe70e9edf15e05.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
