﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Bakersfield Californian</em> clipping",,,,,,"Bakersfield Californian",,1907-09-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston, Russell Walker</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GIRL OF PROMINENT COLORED FAMILY DIES THIS MORNING.<br /><br />Juanita Lillian Houston, Daughter of Late <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. Houston</a>, Dies From Heart Failure.<br /><br />Miss Juanita Lillian Houston, sixteen year old daughter of Mrs. R. W. Houston, well known in local colored circles, died early this morning, at the family residence, 2129 Thirteenth street, of heart trouble, after but a short illness. Miss Houston, who attended school in this city, and her family both have a wide circle of acquaintance here who will grieve to learn of the untimely death of the girl.<br /><br />Arrangements have been made to hold the funeral tomorrow afternoon from the A. M. E. Church, Rev. Henderson taking charge of the services, in the absence of Rev. Herrin. Interment will be in the Union Cemetery.<br /><br />Miss Houston's father, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. Houston</a>, one of the most prominent men of the colored race in the state, died only a few months ago, and the death of his daughter is the second blow which has fallen upon the family.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,houston,https://msstate-exhibits.libraryhost.com/files/original/fa7717faea8bee783f27bf512afe5c40.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Mississippi Pilot</em> clipping",,,,,,"Daily Mississippi Pilot",,1875-09-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston, Russell Walker</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--jones--issaquena-co"">Jones, William H., active 1874-1877</a>; Issaquena County (Miss.); Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISSAQUENA COUNTY REPUBLICAN CONVENTION.<br /><br />MAYERSVILLE, Sept. 21, 1875.<br /><br />To the Editors of the Pilot:<br /><br />Pursuant to the call of the County Executive Committee, the delegates from the five districts assembled at an early hour, and at 12 o'clock the Convention was called to order by Mr. Jerry Washington, Chairman of the County Executive Committee.<br /><br />On motion of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--jones--issaquena-co"">Wm. Jones</a>, Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. Houston</a> was elected Chairman.<br /><br />On motion of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--jones--issaquena-co"">Wm. H. Jones</a>, Mr. C. H. Henderson was elected Secretary.<br /><br />On motion of Mr. Sylvester Gross, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. Scott</a> was nominated for Sheriff by acclamation.<br /><br />On motion of Mr. Sylvester Gross, Mr. C. S. Jeffords was nominated for Chancery and Circuit Clerks by acclamation.<br /><br />The Convention then proceeded to ballot for County Treasurer, which resulted in the nomination of Mr. David Mayer on the first ballot.<br /><br />The ballot for Representatives being taken, with four candidates, resulted in the nomination of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--jones--issaquena-co"">Wm. H. Jones</a> on the first ballot.<br /><br />On motion of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. Scott</a>, the Chair appointed a Committee of three to select delegates to the Floater's Convention, who reported the names of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. Houston</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. Scott</a> and Sylvester Gross, as the aforesaid delegates.<br /><br />The report of the Committee was received and adopted, and the delegates instructed to vote for Mr. S. A. Sandling, as additional member of the Legislature.<br /><br />On motion of Mr. Jerry Washington, Mr. C. Pendergrast was nominated for County Assessor.<br /><br />On motion, Mr. John Giles was nominated for Coroner and Ranger, by acclamation.<br /><br />On motion, Mr. David Stratton was nominated for County Surveyor, by acclamation.<br /><br />The following County Executive Committee was then elected:<br /><br />First District - C. B. Hill.<br />Second District - F. G. Cummings.<br />Third District - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. Scott</a>.<br />Fourth District - Washington Hamilton.<br />Fifth District - Jerry Washington.<br />County at Large - Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--jones--issaquena-co"">W. H. Jones</a>, Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. Houston</a>, F. P. P. Burks and Sylvester Gross.<br /><br />On motion, the Convention then adjourned.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. HOUSTON</a>, President.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,houston,issaquena,scott,wh jones",https://msstate-exhibits.libraryhost.com/files/original/534869b22ed0c724dcdaeaf0a9fbeaab.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-02-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston, Russell Walker</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. HOUSTON</a>,<br />who is, what we call, a ""Floater;"" that is, representing two counties which have one or two representatives each, besides the ""Floater."" Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston</a> represents Washington county, which is entitled to two and a half representatives; and Issaquena county, which is entitled to one and a half representatives. And the half from each of the above-named counties form a <em>whole</em> representative in the person of my little friend <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston</a>. Here is a little fellow that everybody likes. The members look upon him as a sort of pet. He is about twenty-three years of age; short, but inclined to be stout; high forehead; black hair; a black and glossy moustache and imperial; a thin and nicely shaped nose; such a shaped mouth as I have heard ladies admire, (and you know that they mean by that;) light-brown complexion; and from his habiliments could well be called <em>Beau Brummell</em>. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston</a> is probably the youngest member in the House, but takes an active part in the matters of legislation, and is an attractive speaker. He generally speaks with a slip of paper held between his thumb and fore finger, and shakes it violently at the Speaker. He recently introduced a bill by which all teachers shall be paid in currency instead of warrants, as is now the case in many counties.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,houston",https://msstate-exhibits.libraryhost.com/files/original/766f8ce0fdbea939ea67e35adfa09ff8.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-05-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston, Russell Walker</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"After the delivery of Mr. Pile's speech our young friend Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. Houston</a>, of Issaquena county, obtained the floor and made a most touching and eloquent speech, couched in the following language:<br /><br />MR. SPEAKER:<br />I see, sir, from the clock, that the hour will soon arrive when you will be called upon to perform the last remaining act of your official duty as Speaker, in announcing the House of Representatives of this State adjourned <em>sine die</em>.<br /><br />We have been here for weeks actively engaged in Legislative labors. A portion of that time we have marked our history with warm disputations on great questions. Many questions of parliamentary laws were raised and presented for your settlement. Your duties were thus made difficult and onerous. And now, sir, at the end of all the spirited intellectual contests, at the hour when we are to shake hands with each other, and say the sad words good-bye, perhaps for the last time this side of the dark waters, I say to you, sir, that you have given us no cause to murmur on account of urbanity or impartiality. And I ask, Mr. Speaker, that you accept my profoundest gratitude for the dignified courtesy and distinguished manliness and marked ability which have characterized your entire conduct as the chief honored officer of this body. Your native honesty, and kindness of heart, and uniform politeness, sir, have made a deep impression, I may say on all the members of this House.<br /><br />I shall carry with me through all time a proud recollection of my connection with this Assembly, and with you, sir, as our Speaker.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"houston,speeches",https://msstate-exhibits.libraryhost.com/files/original/90e05b54ff9a27aba66d9ea1e515f07e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Oakland Tribune</em> clipping",,,,,,"Oakland Tribune",,1906-11-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston, Russell Walker</a>; Alameda County (Ca.); Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COLORED MEN HOLD RALLY<br /><br />Strong Resolutions Endorsing the Republican Ticket Are Passed.<br /><br />A Republican rally was held at Hanson Hall, Wood and Goss streets, West Oakland, Thursday evening, by the colored citizens of Alameda County, under the auspices of the Afro-American Council of the county in the interest of the Republican State and county nominees. J. B. Wilson, president of the council, presided and J. F. Summers acted as master of ceremonies.<br /><br />The list of vice-presidents consisted of Tyler Brown, Attorney Todd, Mr. Leavy, John A. Wilds, Richard Lenard, G. E. Watkins, J. B. Wilkinson, A. L. Dennis, H. G. Jacobs, Oliver Patelow, A. Strather, F. T. Walker and O. F. Palmer.<br /><br />The meeting was addressed by Judge F. B. Ogden, Judge Smith, Everett J. Brown, A. L. Frick, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. Houston</a> of Bakersfield, D. C. Allen and State Lecturer G. W. Whitley of Los Angeles. The meeting was a very enthusiastic one and the speakers were given round after round of applause, and at the close of the speech-making the following resolutions were adopted with applause:<br /><br />Whereas, The Afro-American citizens of Alameda County, in mass meeting assembled, this 1st day of November, 1906, congratulate G. W. Whitley, Esq., State lecturer of the Afro-American Council of California, for his successful canvass of the entire State of California in the interest of Hon. J. N. Gillett, the Republican nominee for Governor of this great State, and the entire Republican State ticket, and thus guarantee to the great Republican party of the State the votes and full support of the seventeen thousand Afro-American voters of California for the Republican nominees on the State ticket.<br /><br />Resolved, That it is the sense of this meeting that the State executive committee of the Afro-American Council of California instruct each local council in the State to enthusiastically support the local candidates on the Republican tickets in their several localities where elections are held, to the end that proper representation can be secured in those city and county governments for the members of the local councils at the hands of the Republican party, and especially in Alameda County, where there are over twenty-five hundred Afro-American voters.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,houston",https://msstate-exhibits.libraryhost.com/files/original/f8d9dfbf639cc3a7bf6a858c6142fd0b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>San Francisco Call</em> clipping",,,,,,"San Francisco Call",,1895-07-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston, Russell Walker</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The first congress of the Afro-American League held on this coast was called to order in California Hall yesterday afternoon by T. B. Morton, and after an ineffectual effort made by representatives of outside organizations to secure recognition, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. Houston</a> of Bakersfield was made temporary chairman.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,houston,https://msstate-exhibits.libraryhost.com/files/original/74a64b05e42a0fd95b93e21cc821171b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>San Francisco Call</em> clipping",,,,,,"San Francisco Call",,1895-10-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston, Russell Walker</a>; African American businesspeople",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WILL ESTABLISH STORES.<br /><br />SCHEME OF THE RECENT AFRO-AMERICAN CONGRESS ABOUT TO MATERIALIZE.<br /><br />THE STATE COUNSELORS MEET.<br /><br />DELEGATE <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">HOUSTON</a> OF BAKERSFIELD TALKS OF THE NEW ENTERPRISE.<br /><br />The State Executive Council of the Afro-American League met in regular monthly session at California Hall yesterday. There were present the following members: San Francisco - T. B. Morton, A. D. Binford, E. T. Hubbard, Charles Middleton, J. W. Radden; Yolo County - S. L. Hagan; San Joaquin County - W. H. Brinkley, Dudley Sebree; Santa Cruz County - William Tipton; Santa Clara - Jacob Overton; Alameda - J. H. Hackett, W. H. Delaney, J. B. Wilson; Kern County - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. Houston</a>, B. F. Wilson; Petaluma - J. W. Radden, proxy.<br /><br />Routine business resulting from the recent congress was quickly dispatched, and then came the most important business of the conference, which was to consummate, if possible, the one feature particularly advocated by the recent congress - that is, the establishing of commercial enterprises to be located throughout the State, run by and in the interest of the colored people. It was unanimously decided to open mercantile houses in San Francisco, Oakland, Stockton, Los Angeles and Bakersfield, and a committee was appointed to solicit subscriptions to stock among the wealthy colored men in this City and the State at large. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. Houston</a> of Bakersfield is one of the principal movers in the undertaking, and he talks confidently of the outlook so far as his immediate section is concerned.<br /><br />""It is our purpose to establish mercantile houses in all the principal cities of the State,"" said Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston</a>, in explaining the proposition to the council. ""In Bakersfield the first store will be started, this point being selected because of its agricultural advantages. I have canvassed the situation carefully and have talked with many of the most prominent white people of my city relative to the advisability of such a move. Among those seen may be mentioned Judge Conklin, D. D. Hill and President Tevis of the Kern County Land Company, and without a single exception they not only gave it their hearty indorsement, but assured me that the Afro-American store will receive at least a portion of their patronage.<br /><br />""The capital stock will be fixed at $10,000, with the privilege of increasing to $50,000. In order that every colored citizen may feel able to subscribe for at least one share of stock it has been thought advisable to place them at $50. That there may be no feeling of distrust on the part of any of the proposed stockholders I will say that those who are placed in charge of the business will be required to execute a good and sufficient bond for the faithful performance of the trusts imposed in them. They will also be required to furnish statements of the business so often as to preclude any possible misappropriation of funds.<br /><br />""Among those who have already subscribed may be mentioned T. B. Morton, our president; J. M. Bridges of Fresno, Charles Aukrum, Mathew Stevens, B. L. Gary, A. W. Vessel and myself, all of Kern County, and Jacob Overton, San Jose; Wiley Hines, Tulare; S. L. Hogan, Woodland, and William Tipton of Santa Cruz, all representative colored men, and among the wealthiest of our race. Several others have signified their desire to join in the enterprise.<br /><br />The store or stores will be co-operative in their nature, and will be extensive enough to admit of a man buying anything from a pin to a threshing-machine. We also propose to run a blacksmith-shop and tailoring establishment.""<br /><br />A committee of seven was then appointed to draft articles of incorporation, when, after passing the following resolution, the council adjourned subject to the call of the president:<br /><br />Whereas, The Afro-American Congress adopted a resolution providing that the first day of January in each year be generally observed and celebrated as Emancipation day, therefore each local league throughout the State is hereby instructed and requested to take steps to celebrate in a fitting and becoming manner that day as one of greatest importance to the whole Afro-American race of the United States. It is also recommended that a collection be taken up for the John Brown and Frederick Douglass monument fund.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,houston",https://msstate-exhibits.libraryhost.com/files/original/6cdc1a87c2f24784ee0eb8cfcbc7e5bf.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1878-02-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston, Russell Walker</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CONFIRMATIONS. <br /><br />The Senate has confirmed Gen. W. T. Martin, of Adams county, as Trustee of Mississippi University, vice Gen. Chas. Clark, deceased; Jno. W. Robinson, of Jackson, Trustee Lunatic Asylum, vice H. Musgrove, rejected. <br /><br />And the following County Superintendent of Education: Rev. Wiley Burges, Lincoln county; Robt. C. McMillan, Prentiss; L. A. Fort, Oktibbeha; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Russell W. Houston</a>, Issaquena; H. C. Smith, Jones; Dr. H. L. Howze, Jackson; B. B. Pearson, Harrison; W. B. Bingham, Copiah.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,houston,https://msstate-exhibits.libraryhost.com/files/original/51826d16742098e4fdad05b7eee5c5a4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1884-10-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston, Russell Walker</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Republicans Deserting Pearce. <br /><br />Greenville Times. <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. Houston</a>, the orator who placed Pearce in nomination, called to see us a few days since. He says that he realizes from the feeling aroused by it, that the Republican convention had made a grand mistake; and that he was now working and would work until election, to undo his share of it.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,houston,https://msstate-exhibits.libraryhost.com/files/original/f1f15ee1e3defe17dcfe3d6ea8c1aa1e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1886-10-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston, Russell Walker</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Butler, George William</a>; Catchings, T. C. (Thomas Clendinen), 1847-1927; Sharkey County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sharkey County All O.K. for Gen. Thos. Catchings.<br /><br />Correspondence of the Commercial Herald.<br /><br />Nitta Yuma, Sharkey Co., Oct. 29, 1886.<br /><br />Meetings held all over the county show that the colored folks, whites, except a ""poor"" little few Repubs, all the Mexicans and Chinamen, join in one hearty chorus and sing together for Gen. Catchings.<br /><br />This is immense, is it not? Old Sharkey is always on top.<br /><br />Your humble servant witnessed the grandest meeting at this place last night we have seen for years, and we have seen a few.<br /><br />We were taken by surprise in the matter as in passing different stations, not knowing anything about the meeting, our curiosity was excited by seeing so many of our friends boarding the train, and naturally we began to question, and were very promptly informed. So we joined in.<br /><br />The prominent parties, who got up the boom at this particular place were Dr. J. C. Hall, J. G. Parham, W. W. Miller, W. B. Barnard, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">George W. Butler</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. Houston</a>.<br /><br />While standing looking and meditating among the crowd of speakers and by-standers, we jumped about, I suppose, six inches high, because we were shocked, not by Wiggin's earthquake, but a cannon. Then the speaking began, opened by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">George W. Butler</a>, who delivered a fine speech also convincing to the colored people.<br /><br />He was followed by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. Houston</a>, who absolutely made the best and used the most powerful and truthful and convincing arguments we ever listened to from the lips of a colored speaker, (of course you know, Mr. Editor, both <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Butler</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston</a> are colored men, but good ones, not speakers.) They have joined the Democratic ranks. Now if such men as <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Butler</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston</a> continue their good work we will have the grandest, best and richest government on earth.<br /><br />We could give a few of the points made by all the speakers, but it is not necessary, as we have our old friend, Col. Simrall, so badly defeated it is not right to keep punching him in the ribs. Yours, Democratically<br />TRULY.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"butler,catchings,houston",https://msstate-exhibits.libraryhost.com/files/original/ceb21b6215f640e59a1c43a1d44c9677.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
