﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Cotton Bales at Warehouse in Winona, Mississippi","Stacked Cotton Bales","This black and white postcard depicts a cotton warehouse",,,,,,,1910,,,,,,,,"Cotton manufacture.; Winona, MS; postcard",,"Winona, MS",1910-1919,,image,"jpg postcard",,,,,,,,,,,,,,,,,,"Manuscripts Division, Special Collections Department, Mississippi State University Libraries.",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2480/MSS684_Postal_Collection_157aCottonBales.tif,,"Symbols of Our State",1,0
"Salt Core","Salt Core from Mississippi","Salt Core from Mississippi",,,,,"Dunn-Seiler Museum",,2023,,,,,,,,,,Mississippi,,,"Physical Object",jpg,,,M404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2479/M404_SaltCore.JPG,,"Symbols of Our State",1,0
"Magnolia Flower close up","Magnolia Flower close up","Magnolia Flower close up",,,,,"Dunn-Seiler Museum",,2023,,,,,,,,,,Mississippi,,,"Physical Object",jpg,,,Closeup_Magnolia,,,,,,,,,,,,,,,"Amy Moe-Hoffman",,"Creative Commons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2478/Closeup_Magnolia.JPG,,"Symbols of Our State",1,0
"Cotton Boll Close up","Cotton Bolls","Cotton Boll Close up",,,,,"Dunn-Seiler Museum",,2023,,,,,,,,,,Mississippi,,,"Physical Object",jpg,,,Cotton_Closeup,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2477/Cotton_Closeup.JPG,,"Symbols of Our State",1,0
"Red Fox Pelt close up","Red Fox Pelt","Red Fox Pelt close up",,,,,"Mississippi State Department of Biological Sciences",,2023,,,,,,,,,,Mississippi,,,"Physical Object",jpg,,,Closeup_Fox,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2476/Closeup_Fox.JPG,,"Symbols of Our State",1,0
"Petrified Wood","Petrified Wood from Mississippi","Petrified Wood",,,,,"Dunn-Seiler Museum",,2023,,,,,,,,,,Mississippi,Paleocene,,"Physical Object",jpg,,,Closeup_PetWood,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2475/Closeup_PetWood.JPG,,"Symbols of Our State",1,0
"Close up of Male Whitetail Deer Skull","Male Deer Skull","Whitetail Deer Skull",,,,,"Wildlife and Fisheries Comparative Collection",,2023,,,,,,,,,,Mississippi,,,"Physical Object",jpg,,,Closeup_Deer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2474/Closeup_Deer.JPG,,"Symbols of Our State",1,0
"Close up of Basilosaurus Vertebra","Bailosaurus Vertebra","Basilosaurus Vertebra close up",,,,,"Dunn-Seiler Museum",,2023,,,,,,,,,,Mississippi,Eocene,,"Physical Object",jpg,,,Closeup_BasilosaurusVert,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2473/Closeup_BasilosaurusVert.JPG,,"Symbols of Our State",1,0
"Close up of Bottlenose Dolphin vertebrae and ribs","Bottlenose Dolphin Skeleton","Bottlenose Dolphin Skeleton",,,,,"Mississippi State School of Veterinary Science",,2023,,,,,,,,,,Mississippi,2015,,"Physical Object",jpg,,,Closeup_Dolphin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2472/Closeup_Dolphin.JPG,,"Symbols of Our State",1,0
"Close up of Alligator Teeth","Alligator teeth","Alligator teeth close up",,,,,"Wildlife and Fisheries Comparative Collection",,2023,,,,,,,,,,Mississippi,,,"Physical Object",jpg,,,Closeup_Alligator,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2471/Closeup_Alligator.JPG,,"Symbols of Our State",1,0
