﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Freedmen's School Report about Henry Mayson",,"Excerpt from a Freedmen's Bureau report about a school to be started by Henry Mayson in Jackson.",,,,"United States. Bureau of Refugees, Freedmen, and Abandoned Lands",,1867-07-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>; <span>Freedmen’s schools and textbooks; United States. Bureau of Refugees, Freedmen, and Abandoned Lands</span>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://nmaahc.si.edu/freedmens-bureau/record/fbs-1662423774659-1662425927913-4?destination=%2Fexplore%2Ffreedmens-bureau%2Fsearch%3Fedan_fq%255B0%255D%3Dp.nmaahc_fb.location%253Amississippi%26edan_fq%255B1%255D%3Dp.nmaahc_fb.pr_name_gn%253Ahenry%26edan_fq%255B2%255D%3Dp.nmaahc_fb.pr_name_surn%253Amayson%26page%3D0"" target=""_blank"" rel=""noreferrer noopener"">View the original document in the Smithsonian’s Freedmen’s Bureau Digital Collection.</a>",,,,,,,,,,,,,,"There is to be another school for the freedpeople, to be commenced in Jackson on the second Monday of next month, by Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a>, also a colored man. This school, like the former, is to be a pay-school. The tuition in both is 50 cents per month for each pupil.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,mayson",https://msstate-exhibits.libraryhost.com/files/original/7/2099/maysonschool.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Daily Times</em> clipping",,,,,,"Vicksburg Daily Times",,1868-02-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--fitzhugh--wilkinson-""><span style=""font-weight:400;"">Fitzhugh, Samuel W., active 1868-1876</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">Newsom, M. T. (Matthew T.)</a>; </span><span>Mississippi. Constitutional Convention (1868)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THEY ARE ALL GENTLEMEN.<br /><br />They are ""all honorable men,"" said the great demagogue of his day, when he came ""to bury Caesar, not to praise him,"" and the darkies of Ord's Convention are all ""gentlemen!"" These negroes are all insulted, because the Reporter of the Clarion, designates them as ""colored,"" and fails to attach the cabilistic prefix ""<em>Mr.</em>"" to their names!<br /><br />A white vagabond, named Clarke, submitted the following:<br /><br />Mr. Clarke offered a resolution, that no reporter be admitted within the bar, who makes a distinction in the members of the Convention, when they speak of them. - He had noticed that the Clarion Reporter had left ""Mr."" off in speaking of the colored members.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a>, the negro ""barber,"" favored the resolution. ""He had been afraid to speak, because he did not wish to be called colored!"" The Reverend <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a>, a sanctimonious, psalm-singing ""gemmen ob cullur,"" was ""<em>strongly</em> in favor!"" He thought ""gentlemen"" should be ""recognized wherever they were, without regard to their color, and if the reporters of the Clarion did not do so, <em>they</em> were <em>not</em> gentlemen! He wanted to see no more of this <em>clannish</em> disposition! He was not so much opposed to the word ""color"" being attached, but he expected the Reporters to add the <em>Mr.</em> if they remained here. He was proud of his race - he was a <em>negro</em>!"" <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--fitzhugh--wilkinson-"">Fitzhugh</a>, the cider colored negro, from Wilkinson - the colleague of tallow-faced Gibbs - ""claimed that he was a gentleman, and considered it a disgrace to be spoken of at all by such dirty sheets as are published in Wilkinson county, and the Clarion was no better."" If mentioned at all by the Clarion, or other Democratic papers, he hoped they ""would treat him with respect,"" but ""preferred they would not, as he considered it a disgrace for any colored <em>gentleman</em> to be spoken of by them!""<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">Newsom</a>, another psalm-singing, negro parson, favored the resolution, though he ""did not object to the word colored."" - ""He wanted proper respect.""<br /><br />The Honorable Cuffee Combash, the delegate from Washington county, ""did not care."" They ""were negroes and were proud of it, and they were gentlemen, and if the Clarion failed to call them so, it did not hurt <em>them</em>. He knew he was a gentleman, and that was sufficient for him!""<br /><br />Several other ""gemmen ob cullur,"" illuminated on the subject of negro gentility, when a white scullion called Warren proposed to amend Clarke's resolution as follows:<br /><br />Amend by adding that whoever again offends shall be excluded from the floor of the house. He thought the time for such distinctions had passed.<br /><br />The whole matter was finally tabled, Alderson, Mygatt, McKee &amp; Co., voting in the negative.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1868 constitution,fitzhugh,mayson,newsom,stringer",https://msstate-exhibits.libraryhost.com/files/original/bfdc70b363800ff248b209f59d532259.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1883-08-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A General Panorama of Mississippi Politics.<br /><br />[Special to the Picayune.]<br /><br />JACKSON, MISS., Aug 14. The fusion of Democrats and Republicans are too much for Chalmers, with his platform of elective judiciary and railroad supervision.<br /><br />The independents met at Raymond yesterday, and took in <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a>, colored, as secretary. They disbanded the old thing, and now with a brand new executive committee call a people's mass meeting for Sept. 10, to fight the fusion.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mayson,https://msstate-exhibits.libraryhost.com/files/original/2c99be4c3d6d75c8028c8c6382fe65b0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1887-03-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JACKSON, MISS., March 3. The war on labor agents continues, and is breaking out in new places. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a>, colored, formerly of this county, but now of Honey Island, came in to this city on Tuesday, and reported that he went to Clinton after some colored laborers. He says he was ""waited on"" and given 5 minutes to leave. He left promptly.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mayson,https://msstate-exhibits.libraryhost.com/files/original/b357808f8a72f6374d10842df161c3db.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1865-11-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>; Vicksburg (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting of Colored Citizens.<br /><br />In accordance with previous notice, a mass meeting of the colored citizens of Vicksburg, Miss., was held on Monday evening, October 30. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mason</a>, called to the Chair, C. Holley, appointed Secretary.<br /><br />The following gentlemen were appointed a committee on resolutions:<br /><br />C. Holley, O. Bramlett, S. Stiles, F. Roen, J. Rhiens.<br /><br />During the absence of the committee, the meeting was addressed by Messrs. Richardson and Edwards.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mayson,https://msstate-exhibits.libraryhost.com/files/original/607a3835f059f47f27e7b03699382fce.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1869-06-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE RADICALS SEEK TO CREATE RIOTS.<br /><br />The plans of the Radicals in the State are beginning to assume shape and form. Determined to succeed; feeling assured that failure is party death; being devoid of responsibility and deaf to honorable suggestions, they bend their every energy to foster their hatred and pestilential thraldom upon the people of the State, through the agency of negro prejudice and ignorance. The extreme Radical party numbers within its folds a most insignificant representation of white men, not one tenth of the Republicans of the State hold any intercourse whatever with the miserable incendiary faction which assumes to be the Republican party of the State. The reflecting, considerate, just and honorable members of the Republican party of the State hold aloof from these wretches, as contemptiously ignoring them as do the Democrats. Yet these wretched political vultures essay to be the Republican party of the State, issue manifestoes, draft platforms, order political gatherings and endeavor to bring about a certain kind of party organization which is pledged to foster them and their hated system of rule upon the people of the State. Their only hope of success is in exciting the prejudice and passion of the negro. This poor deluded creature is to be goaded to frenzy by incendiary speeches, and made to do deeds which must necessarily result in a riot and bloodshed. Thus they hope to intensify the negroes in enmity towards the white man and by perverting, as they know so well how to do, the stories of the various outrages in the State which will grow out of their plans and teachings, as to make enemies of the white man, where he now has friends. Falsehood, treachery and deceit are the arguments which they propose to use in the canvass. If they can provoke a riot in every county in the State they will have material upon which to contest the result of the election if it should go against them, and capital to be used for their interest during the election. Their plans are known and the people of the State are prepared for and anticipate them. They will act with great forbearance, and if a riot should occur it will be forced upon them. They will seek no difficulty, make no incendiary speeches, nor strive to array one class against another; but will be willing that the election shall be conducted upon high and honorable grounds - feeling assured that the great good sense of the people will induce them to vote aright. To-day we give an account of an attempted riot in Brandon, and one in Columbus. They show conclusively what has been decided upon in solemn conclave by the Radicals.<br /><br />--------------<br /><br />Radical Meeting Last Saturday - Disgraceful Scenes - Incendiary speech by a Negro Emissary - Almost a Riot.<br /><br />From the Brandon Republican, June 3<br /><br />Last Saturday was an exciting day in Brandon - such an one as we hope we will never see again. It had been announced that the Radical party of Rankin county would organize a Republican Club on that day, and at an early hour the bad negroes of the surrounding country began to assemble around the Court House and Bill McGowan's office. The leading spirits held a caucus, and determined not to hold the meeting until 3 o'clock, hoping that Sheriff Corliss, who was detained at home by sickness in his family, would be able to attend by that time. The train from Jackson brought over the swearing man, Fisher, and two of his colored associations <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a> and Albert Gordon. They called on their sweet-scented chum, Bill McGowan, and determined to call the meeting at once, notwithstanding the remonstrances of the more respectable portion of the party. Bill was backed up by a fellow named Perry, an aspirant for a clerkship, and repairing to the Court House they called up the faithful and organized the meeting, Perry called McGowan to the chair, and McGowan appointed Perry secretary, and then called on that infamous black scoundrel, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a>, to make a speech. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson</a> took the stand, and for nearly two hours poured forth such a sluice of vulgar, indecent, blasphemous and incendiary ribaldry as we have never heard from mortal lips before, and for the utterances of which he should have been hung as high as Hayman. He denounced the white people of Rankin as a set of ""d----d stinking rebels and scoundrels"" - called Hiram Jones, Esq., ""Old Jackall Jones"" - called Dr. Catchings ""Old Kitchens"" - spoke of the Irishmen of Jackson as the ""d----d blatherskite Irish"" - of Governor Humphreys as ""Old Ben Humphreys, who was kicked out of the Governor's mansion"" - abused ""Old Joe Davis,"" ""Old Mays,"" ""Old Brown,"" ""Old Jeff Davis,"" and various other gentlemen, and asserted that he was sent here as an <em>emissary</em> and <em>incendiary</em>, and that he was <em>paid for coming</em>. He said Castello had sworn before the Reconstruction Committee that the negroes of this State were in favor of expelling the whites. He would not say that Castello spoke the truth but he would say that he was for the government, and if the government said hang every d----d rebel, from Jeff Davis down, he was in for doing it. He had no confidence in ""Old Kitchens, or any other damned Rankin rebel,"" and he was glad to know that ""Bill McGowan had been placed over them to keep them straight."" He then told the negroes that the government had 30,000 acres of land within six miles of Brandon which they could get at a bit an acre, and advised them to stop working for white rebels. He said the rebel democrats, by their keenness, had got Grant and half the Republican party on their side, and the colored people should look out for themselves. His whole speech was one continued tirade of abuse, and ""d----d white rebel scoundrels"" seemed to be a favorite expression. Everything was said that could be said to exasperate and inflame the white people present, and his object was evidently to get up a riot in order to have an excuse for arresting some of our prominent citizens. We believe he was brought here by Fisher, or sent by the carpetbag crew of Jackson, for that purpose. He boasted, time and again, that he was sent here as an emissary, that his fare was paid, and that he had the army at his back to protect him in the freedom of speech. It was a deliberate attempt to raise a riot, and had it not been for the counsels of some of our best men, who held back those who were boiling over with indignation, the object would have been accomplished, and many good men, both white and black, might now be mouldering in the grave. We call upon Gen. Ames to put a stop to these outrages. Our people cannot and will not submit to it. He sent his soldiers to Lexington to arrest a lot of white men there for firing off a few shooting crackers to scare <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Jim Lynch</a>. Will he allow a deliberate effort to raise a riot in Brandon to pass unheeded? Will he allow a foul-mouthed negro emissary to come here and villify and denounce our people <em>en masse</em>? Will he allow H. T. Fisher to hire such negroes as <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a> to come here to stir up a fight between the white and black people of this peacable and quiet community?<br /><br />Our Mayor, we are sorry to say, was present on the occasion, and made no effort to put a stop to the disgraceful scene. Mr. Corliss, the Sheriff, was at home with his sick wife. We are charitable enough to say we believe he would have stopped it had he been present.<br /><br />At the conclusion of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson</a>'s tirade, a saddle-colored fellow named Albert Gordon took the stand. He appeared to be too drunk to know what he was talking about, and no one could tell which side he was on. He talked about twenty minutes without saying anything, when Bill McGowan made him sit down. He informed us that he was sent by Gen. Ames to see us, but had forgotten the message that Gen. Ames gave him to deliver.<br /><br />Fisher then took the stand - evidently very drunk, and considerably alarmed about something - and after pulling off his coat, rolling up his sleeves, and giving his colored sweetheart one of his peculiarly knowing winks, he pulled out a bundle of papers, took a drink of water, blew his gourd-handle nose, bowed very low, and commenced telling his colored friends what the French Colonel of the Ninth Ohio regiment said about discipline, and assured them that if they wished to succeed they must also be drilled and disciplined. He then read the By-Laws of the Republican Club, together with the list of officers that he and Bill McGowan had elected before the meeting commenced, and told them they must all come up and sign the paper, and swear by the Republican party. At this point <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson</a> interfered and said the club had not been properly formed - that there were names on the list of men who had not come out and showed their hands, and he wished it distinctly understood that no man should hold an office in the county unless he was an open and avowed Republican.<br /><br />McGowan then told all who were in favor of the By-Laws and the officers to say ""aye,"" and they all said ""aye,"" except one genteel looking darkey, who asked Bill if there was any bread and meat in that Club concern, and if not, he said he believed he would stay out.<br /><br />The meeting then adjourned, with the understanding that the Club was to meet every Saturday, whether the plow stopped or not.<br /><br />The officers of the Club are as follows: George Washington Corliss, President; Cyrus Myers, Squire Wilson, Moses Proctor, Frank Taylor, Mitchell Williams, Vice Presidents; William R. Perry, Recording Secretary; Alfred Sutton, Corresponding Secretary; W. F. McGowan, Treasurer; Alfred Proctor, Assistant Treasurer; B. M. D. Mason, Beverly Patterson, Peter Farry, Geo. W. Harris, Washington Jones, John Proctor, George Prescott, Charles Evans, Johnson Webb, Executive Committee.<br /><br />As soon as the meeting adjourned all hands got drunk, and from that until 2 o'clock on Sunday morning, the crowd presented the appearance of a wild and infuriated mob. The negroes were gathered in squads around the square, cursing blackguarding and abusing the whites - flourishing bowie-knives, pistols and canes, and occasionally fighting among themselves. The Mayor, being very much fatigued with the arduous duties devolving upon him in the organization of the club, left the scene of confusion, apparently caring but little whether the town was burned up and our citizens murdered by the mob or not.<br /><br />We are for peace, and have urged our people to be quiet and obey the laws, but we now warn them to be on their guard, and prepared for the next attempt by emissaries from Jackson to get up a riot. Do nothing and say nothing calculated to stir up bad blood. Do not strike as long as it can be avoided, but if General Ames and his appointees will not attempt to protect your families from insult, and your property from the torch lighted by emissaries, take the law into your own hands, and when you do strike let the licks fall fast and heavy, not upon the heads of the dupes, but upon the heads of the emissaries. Again we say, let every peacable man in Brandon, both white and black, be prepared for the next attempt to create a riot.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a>, the black-hearted villain who stirred up the riot, sneaked off to the country as soon as the prospect of a fight became iminent.<br /><br />We now warn <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson</a>, Fisher &amp; Co., and the colored men of this county who are following their lead, that such conduct will not be tolerated in Brandon again. We have heretofore extended every courtesy to both black and white speakers of the Republican party. We have divided time with them at all our meetings, and have done all that mortal men could do to preserve peace and harmony. They have repaid our generosity with insults and abuse. They have tried to stir up a riot that they might have an excuse for burning and plundering our peaceful village. They have made enemies of those who have stood up for their rights and defended them through thick and thin. They have driven from their ranks every decent man in the community who affiliated or sympathized with them, and we now give them timely warning not to make another attempt to get up a riot. Our people will never be as forbearing again. Forbearance has ceased to be a virtue, and our advice is, ""pray to God and keep your arms close by you.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mayson,https://msstate-exhibits.libraryhost.com/files/original/e243b5a46f5d12d2aec0576b68e6763e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1877-09-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson Baptist Association.<br /><br />The Jackson Baptist Association held its tenth annual session at Holly Grove Baptist Church, near Vicksburg, beginning on Friday, the 7th instant, and adjourning on last Sunday at 11 o'clock p.m.<br /><br />There were one hundred and twenty-nine Messengers present, including sixty-three ministers.<br /><br />Messengers to the State Convention, to assemble at Port Gibson in July next, were appointed.<br /><br />Resolutions of thanks to the American Home Mission Society were passed, and measures adopted to send students to the Home Mission School to be opened at Natchez on the 1st of October next.<br /><br />The reports showed a great increase in membership, fewer deaths than for any previous year, the organization of a State Sunday School Convention, and a unanimous feeling that Sunday School work is, at this time, an imperative duty.<br /><br />The former officers were re-elected as follows: M. Dunbar, Moderator; P. Robinson, Secretary; J. Brown, Treasurer, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a>, Corresponding Secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,mayson",https://msstate-exhibits.libraryhost.com/files/original/e55bbb4d4b0b4147578c381854bc8fa4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Journal </em>clipping",,,,,,"Vicksburg Journal",,1865-09-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">Head, Charles P.</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Revels, Hiram R. (Hiram Rhoades), 1827-1901</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>; Education--Mississippi; African American schools; Vicksburg (Miss.)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting of School Committee of Colored Schools.<br /><br />VICKSBURG, MISS., Sept. 8, '65.<br /><br />At a meeting of the school committee of colored schools, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">H. R. Revels</a> was called to the chair. Members of the committee present: D. Foote, J. S. Moore, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">C. P. Head</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">H. Mayson</a>, A. Newton and Jas. Middleton - Absent: G. W. Walton. After prayer by the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">H. R. Revels</a>, the committee proceeded to business. Mr. Moore moved that the committee assess every male adult colored person two dollars per quarter for the support of schools, and every adult female colored, one dollar per quarter, which was adopted.<br /><br />Mr. Foote moved that a committee of two be appointed to canvass the city and ascertain the names of all adult colored persons living in and about the city, which was adopted; and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">C. P. Head</a> and C. H. Fishback were appointed as such committee. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">Head</a> and Fishback offered to perform the duty for $2.50 per day, which was agreed to by the committee, and they were directed to commence their labors on Monday, the 11th of September.<br /><br />Moved that the proceedings of the Convention be published in the Vicksburg Journal.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">H. R. REVELS</a>, Chairman.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">C. P. HEAD</a>, Secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,head,mayson,revels,vicksburg",https://msstate-exhibits.libraryhost.com/files/original/247fb24d8ec6af3586a94fceb6bab59e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
