﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"European African Middle Eastern Campaign Medal Belonging to Walter Wallace",,,,,,,,1941-1946,,,,,,,,,"World War, 1939-1945",1940-1949,,,EN,"physical object",JPEG,,,Medal-European-African-Middle-Eastern-Campaign,,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries.",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/17/2122/Medal-European-African-Middle-Eastern-Campaign.jpg,,"Walter L. Wallace, Sr., WWII Collection ",1,0
"Inner Rage ","Rage Deep from within ","An Image created  from a AI image software named ""Midjourney"".  It is a man screaming to the top of his lungs with a blindfold on, surround by blood. The image is supposed to signify the inner Rage inside a person and the rage one person can hold and the destructive nature of one person inner self. ",,,,"Cedric Jackson ",,"April 14, 2024","February 20, 2024",,,"April 14, 2024","April 14, 2024",,,,"Man-blindfold-blood ",,,,,,Jpeg,,"AI ",,,,,,,,,,,,,,,,"Midjourney ",,"I, Cedric Jackson, own all rights for this image. I am allowing it to be used for this online exhibit only. ",,,,,,,,"Anyone ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","AI Art with Ardith",1,0
"Ka-bar knife",,,,,,,,,2022-10-19,,,,,,,,"World War, 1939-1945",,,,EN,"physical object",JPEG,,,"knife_001
knife_002
knife_003
knife_004",,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://msstate-exhibits.libraryhost.com/files/original/17/2053/kinfe_001.jpg,https://msstate-exhibits.libraryhost.com/files/original/17/2053/kinfe_002.jpg,https://msstate-exhibits.libraryhost.com/files/original/17/2053/kinfe_003.jpg,https://msstate-exhibits.libraryhost.com/files/original/17/2053/kinfe_004.jpg",,"Walter L. Wallace, Sr., WWII Collection ",1,0
"Letter, Earl Southworth ""Southy"" Williford to his sister, January 1, 1919",,"Correspondence from Earl Southworth ""Southy"" Williford to his sister. Williford was a native of Carroll County, Mississippi, and a 1917 graduate of Mississippi A&M. In this letter, he describes the incredible loss of life he witnessed serving in World War I. He states ""I will never forget the incident and now I am nervous as can be.""",,,,"Williford, Earl Southward, 1895-1932",,1919-01-01,,,,,,,,,"Post-traumatic stress disorder
World War, 1914-1918",,,,en-US,text,JPEG,,,"MFM_MSS_637_1919-01-01_Letter_Williford-Earl_002a.jpg
MFM_MSS_637_1919-01-01_Letter_Williford-Earl_002b.jpg",,,"Earl Southworth Williford Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jan 1/19

Dear Sister & Lige

----I guess you people had a wonderful celberation when the Armistice was signed. Well I could not believe it. I was fighting right up until 11 o'clock and when the Major ordered me to cease firing I thought he was crazy from shell fire. We were driving the bloody devils right in to Germany and all at once everything ceased, and the World was at peace again, and there lay our dead and dying for miles back of us and all around us. It was really impossible for us to stop. You see we had been pushing him for 32 days and didn't want to stop until he crossed the Rhine. We lost so many good boys, and lots of my class mates are buried in our old sector. The thing that got me worst of all was the blowing of 5 men all over me, a direct hit with one of those big shells knocked me down and burnt my cheek but some way I managed to move ahead. I know I will never forget the incident and now I am nervous as can be, but everyone of us is torn up more or less. 

Tell Lige we will murder the peas and water melons this summer and also take another trip to Greenwood. 

Would give anything to see those kids, it seems now that it has been years since I have seen any of you, but I guess we will get home sometime during the summer. 

Will stop for this time. Heaps of love to the family.

Tell the Boys I will tell them all about the war when I get back.

Your loving Bro
Earl S. Williford
Lt. of Inf.
A. E. F. ",,"https://msstate-exhibits.libraryhost.com/files/original/f33ddbd1605d65dc82d8cefcb5ee3b75.jpg,https://msstate-exhibits.libraryhost.com/files/original/28f45d0fecf50d38ee91607060c6550a.jpg",,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Letter, Fannye Rhodes to Luther Rhodes, October 14, 1945",,"Correspondence from Fannye Rhodes to her husband, Luther, while he served overseas in Burma during World War II. In the letter, she writes about the couple's friends, Bill and Jeanne. Fannye relates that ""[Bill has] gotten his artificial leg and foot and thinks he'll get his discharge before long.""",,,,"Rhodes, Fannye M. Hollingsworth, 1923-2014",," 1945-10-14",,,,,,,,,"War and families
Word War, 1939-1945",,,,en-US,text,JPEG,,,"MFM_MSS_782_1945-10-14_Letter-Fannye-Rhodes-to-Luther-Rhodes_001.jpg
MFM_MSS_782_1945-10-14_Letter-Fannye-Rhodes-to-Luther-Rhodes_002.jpg
MFM_MSS_782_1945-10-14_Letter-Fannye-Rhodes-to-Luther-Rhodes_003.jpg
MFM_MSS_782_1945-10-14_Letter-Fannye-Rhodes-to-Luther-Rhodes_004.jpg",,,"Luther and Fannye Rhodes WWII Letters, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Route 1
Terry, Mississippi
October 14, 1945

My Dearest Darling Husband,

Guess you think I’m crazy, Sweet, for writing to you this evening but I want to see you so terribly bad. Since I can’t see you Honey, this is the nearest I can come to talking to you. To, I know I’ll see you before you could get this, because you told me to stop writing.

Sweet Darling, I’d go on and mail it anyway but I feel sure William knew what he was talking about when he said you had left China. I don’t see how you could get any more mail, Dearest!

Gosh! Precious, I’d give anything on earth if I could see you now. It’s nearly 5:30 and they’re already gone to milk. Go! Baby, I love you so much. If I could only know where you are now. These last 2 years and 3 weeks have been just plain hell without you, my Darling.

Just seeing Bill + Jeanne this evening has made me even more lonesome, Sweet. They came over about 2 o’clock and just left. For some reason Bill reminds me of you anyway, Darling. He’s gotten his artificial leg and foot and thinks he’ll get his discharge before long. Gee! Dearest, they’re so happy – By the way, Darling, last Sunday my Sunday School teacher, Mr. Merchant, asked me if you’d gotten home yet. He’s still with the campaign here in town and I’ve seen him several times around the central office driving a truck. Don’t know whether you even remember him or not Darling but he calls you Rhodes.

He’s had to work several Sunday’s lately and wasn’t there this morning. Bill is our substitute teacher and it seems funny to have an army lieutenant teaching the class.

Carol was sweet this morning, Sweetheart, but she didn’t go to sleep. She went to the cradle roll class with the other babies and Jeanne said she was awfully good. Honey, you’ll just love her to death- she’s so sweet.

Luther Darling, it’s almost church time again so I guess I’d better stop. Guess we’re all going again. This morning I dressed, the chickens, we went to church, came home then cooked dinner. She had just finished eating when Bill and Jeanne came.

Oh yes, Darling, Mrs. Lee said she’d be glad to call me when you call and if I’m at work they’re going to transfer it to the office. Gee! Sweetheart, how I hope I can see you soon.

I love you, Precious, with all my heart.

Your wife,
Fannye
",,"https://msstate-exhibits.libraryhost.com/files/original/5de5fa94960ec338119f15208c1c6a56.jpg,https://msstate-exhibits.libraryhost.com/files/original/ea67ada119d6627d282d247e1caa6f3f.jpg,https://msstate-exhibits.libraryhost.com/files/original/137e70eb320f4ea1734100e90004cb59.jpg,https://msstate-exhibits.libraryhost.com/files/original/31ae9f245f5b1308872d9dd6651110d4.jpg",,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Letter, Frank T. Jackson to Parents, July 18, 1944
",,"Correspondence from Frank T. Jackson to his parents, Mr. & Mrs. William P. Jackson. In the letter, Frank expresses his deep shock after hearing of his brother, William, dying in action during World War II.",,,,"Jackson, Frank T., 1924-2014",,1945-07-18,,,,,,,,,"World War, 1939-1945
",,,,en-US,text,JPEG,,,"MFM_MSS_833_1944-07-18_WP-Jackson_001.jpg
MFM_MSS_833_1944-07-18_WP-Jackson_002.jpg
MFM_MSS_833_1944-07-18_WP-Jackson_003.jpg
MFM_MSS_833_1944-07-18_WP-Jackson_004.jpg",,,"Mosley-Jackson Family Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Somewhere in Normandy
July 18, 1944

Dear Folks,

I got your letters today and of course it was a great shock to me to hear about Billy. He certainly had a lot of bad luck, but you can certainly be proud of him. After what I’ve seen here, I know a little bit about what he went through. Also being here makes the news easier for me, because you can get more used to that kind of thing here. I hope you will try to take it in stride as well as you possibly can, because it worries me a lot when you are not well or when are worrying and blue. I want to see you both in the best of health when I get home.

I’m only sorry Billy didn’t live to see the start of the invasion. The boys down there certainly waited anxiously enough for it.

I’m not denying myself anything by sending money home. The more I have saved the better off I will be when this is over. There will be another $45 coming home at the end of this month. Besides, all the sightseeing I’ll do here will be on Uncle Sam. I hope he shows me Berlin pretty quick now.

If you want to follow the war more closely just read all the news about the 4th Division. That’s where you’ll find me. I wonder if Vernon Pace isn’t in the same? Quite by accident I found out he made the same moves in the States this division made.

I got ten letters from you today, the first mail I have gotten in six weeks. Of course only the last two  had the new address. Also I got one from  Sibber, two from Dave Cluley, and one from Dan Self.

You were right about me changing camps  in England. I was in three different camps there.

Mother, it has suddenly dawned on me that you wrote me one letter I haven’t gotten  yet. It leaves a few things blank, but I can just about fill in all the spaces. I appreciate the clippings very much, and hope you will continue to send them, even though I’m getting more news now.

James Sloan didn’t come over on the same ship as me, because I knew all the soldiers on board.

One thing about the lawn, Mother. I don’t care if it grows  up to your neck, I don’t want you out cutting on it. Forget what people think. There’s plenty of time to mow the lawn later when the negroes will be glad to mow it. Don’t forget, if you need any of the money I’m sending home, go ahead and use it, a part of it or all of it.

If you don’t hear from me regularly you will know it is because the mail system is a little  irregular. Just be patient and don’t worry. The letters will come.

And don’t worry about me. I’m  taking care of myself, and never felt better in my life. You’re the ones who’ve got to be careful. I adjust myself pretty fast. Write as often as you can. It helps a lot to hear from home.

Love,
Frank
",,"https://msstate-exhibits.libraryhost.com/files/original/7cd5c7e5c6a22c1a62481eb239e7ad48.jpg,https://msstate-exhibits.libraryhost.com/files/original/e8a578d7e14cc20d7e3fdbd9a5c6a4c2.jpg,https://msstate-exhibits.libraryhost.com/files/original/2ccd602cea31e5c4cb92c287ef37c56f.jpg,https://msstate-exhibits.libraryhost.com/files/original/6cfc7c14eaf734159b1e32f3f7865d34.jpg",,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Letter, George S. Oakley to F. Warren Oakley, June 13, 1943",,"Correspondence from from George. S. Oakley to his son, F. Warren Oakley, who served overseas in World War II. In the letter, G. S. Oakley writes that the current season's crops are doing well, especially cotton. During this time, the Oakley owned a substantial dairy farm, Oak-Ayr.",,,,"Oakley, George Sanders, 1893-1946",,1943-06-13,,,,,,,,,"Agriculture--Mississippi
World War, 1939-1945",,,,en-US,text,JPEG,,,"Oak-Ayr_Farms_267a.jpg
Oak-Ayr_Farms_267b.jpg
Oak-Ayr_Farms_267c.jpg",,,"Oak-Ayr Famrs Collection, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/13/42
Sunday Morn’

Well how is my soldier boy this morning! Fine I hope. Everything moving along here about as usual. Put up what hay I cut Monday before you went for camp. Haven’t cut any more on account of having to plow around crop again. Guess I will start up again soon. The crop is doing fine especially cotton. Corn needs rain real bad. May get one today as it has been trying to rain for several days. 

Guess you don’t know anything about what you are going to do yet. Be contacting us as soon as you find out anything. Not much news here at home. Guess Mother keeps you posted pretty well about the happenings anyway. I haven’t written a letter in so long till I hardly know where to start. Well I must close for now as I hear the milkns coming to the dairy. Wish you the best of luck.

Lots of love,
Daddy
",,"https://msstate-exhibits.libraryhost.com/files/original/d2a19f3788e7b7496b001232dfbaa756.jpg,https://msstate-exhibits.libraryhost.com/files/original/4ba215c8377d5b12ee528cf2115b515b.jpg,https://msstate-exhibits.libraryhost.com/files/original/b2dd8ee0df146985bc5ac50e172053af.jpg",,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Letter, Howell D. McKnight to his sister, July 28, 1918
",,"Correspondence from Howell D. McKnight to his sister. In the letter, he writes about how he's adapting to camp life and says, ""It is nothing more than a row of tents with beds in them, dirt floors, clothes racks, barracks bags, shoes, suitcases, and guns.""",,,,"McKnight, Howell Davidson, 1897-?",,1918-07-28,,,,,,,,,"World War, 1914-1918
",,,,en-US,text,JPEG,,,"MSS-833_Mosley-Jackson_Howell-D-McNight_1918-07-28_001.jpg
MSS-833_Mosley-Jackson_Howell-D-McNight_1918-07-28_002.jpg
MSS-833_Mosley-Jackson_Howell-D-McNight_1918-07-28_003.jpg
MSS-833_Mosley-Jackson_Howell-D-McNight_1918-07-28_004.jpg
MSS-833_Mosley-Jackson_Howell-D-McNight_1918-07-28_005.jpg
MSS-833_Mosley-Jackson_Howell-D-McNight_1918-07-28_006.jpg
MSS-833_Mosley-Jackson_Howell-D-McNight_1918-07-28_007.jpg
MSS-833_Mosley-Jackson_Howell-D-McNight_1918-07-28_008.jpg
MSS-833_Mosley-Jackson_Howell-D-McNight_1918-07-28_009.jpg
MSS-833_Mosley-Jackson_Howell-D-McNight_1918-07-28_010.jpg",,,"Mosley-Jackson Family Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gettysburg, PA.
Camp Colt
JCMA 333 Bn. Co. C.

July 28, 1918

My dear sister,

Your letter calling my attention to the fact that I hadn’t sent a line to came two or three days ago and to you I am writing my first letter this Sunday. 

I hardly know what to say now that I have begun.

I am in a company with Lieut. A.N. Horn a classmate of mine. Our battalion (Bn.) was the last to be organized and we have only half a company. Don’t know when it will fill. Soon though I hope. We are busy with fatigue duty about half the time – at least two days out of each week and we can’t progress as fast as we could if we had a full company.

The first three weeks I was assigned a company I went to the machine gun school. And am now a qualified instructor in the Marlin aircraft, Colt, Hotchkiss, machine guns and the 37mm. Don’t know when this company is going to start on machine guns.

Here is what we have to learn: Semaphore, wigwag, wireless, gas engines, machine guns, besides the infantry drill. We spend the morning drilling – take an hour and a half hike every morning. The afternoon we spend at school not very much different from being at A and M only we have more drilling. I can see now whey it was that Capt. Gunning said the enlisted personnel in the T.C. is the highest in the army but I don’t see for the life of me where he got the idea in his head that we would go over in a month or even three months. His confidential information must have been wrong.

I had a funny joke come in a letter the other day. Aunt Levania wanted to know how it felt to ride in a tank. I have seen one at close range. They look like the one on the envelope but it would have been as much as my life is worth to have got in. She also asked me to send a list of things I needed. I just send a bundle of clothes home and am thinking of sending some more stuff home. Please don’t give me a surprise by sending me something.

I now know what bare necessities are and have found out that the expressions means half the things you bring from home and then the Lieut wants to know what you are doing with so much junk lying around.

But after all and in spite of everything I am feeling better every day. I don’t know whether I am putting on weight or not. Haven’t had an opportunity to weight but I am putting on a little muscle and gaining endurance. You cautioned me against smoking too much. I am not smoking very much now about half as much as I did before I came in. That remind me I am out of cigarettes.  (You don’t have to take care of them.)

When I was going to the machine gun school one of the lieutenants bet me a package of cigarettes I wouldn’t hit the  target five times out of twenty from a moving trailer. I just did manage to luck five hits. (Haven’t got the smokes yet.)

We moved tents yesterday. Put all the fellows the same heighth in the same tent. We worked from one o’clock to eight thirty getting ours in decent shape and still it needs about a days work from all of us. Will send you some views of the camp the first time I go to town.

Haven’t seen Wellborn for two or three weeks. He went to the last officers training school. Don’t know whether he got his commission or not. From now on the T.C. will furnish its own officers. No outsiders are allowed to attend the training camps.

A fellow in the next tent just mentioned that today is the fourth anniversary of the War. Up at the end of the company street an officer has a phonograph going at full speed has kept it on for an hour with intermissions only for changing records. Wish he would stop. If he wasn’t an officer I would like to tell him a few things 
1)	What I think of a man who would own a cheap phonograph
2)	What poor taste the person used who selected the records
3)	A phonograph needs at least twenty four hours rest every day.

These two incidents illustrate as well as I know how camp life. It is nothing more than a row of tents with beds in them, dirt floors, clothes racks, barracks bags, shoes, suitcases, and guns.

Everybody in the company has a mania for being clean. Everyone braves the cold water anywhere from four to seven times a week. So you see we keep clean. I did my washing this morning which was, four suits of underwear, three pairs of socks, one pair of leggings, two pairs of trousers, a belt, two towels, and one handkerchief. I also washed clothes last Thursday. You can readily see that I can easily make my living by taking in washing.

Write when you have time. How did your Red Cross drive come out. How is Togo.

Love,
Son

Have the film developed and see what you can see
Had to fold paper to fit envelope.
",,"https://msstate-exhibits.libraryhost.com/files/original/9cd044cf7648cf0ddc7d944ac26e6546.jpg,https://msstate-exhibits.libraryhost.com/files/original/9ce63c7d51299834f2ec0a33519b8e4a.jpg,https://msstate-exhibits.libraryhost.com/files/original/539d0eec3c582e44b2a902467e52f0d8.jpg,https://msstate-exhibits.libraryhost.com/files/original/66e3e877bb263f8dc3d75a9b19c2873c.jpg,https://msstate-exhibits.libraryhost.com/files/original/6eacc261c97454f6a0d092744075ff46.jpg,https://msstate-exhibits.libraryhost.com/files/original/b8c191673a16e7aea3444c8276364059.jpg,https://msstate-exhibits.libraryhost.com/files/original/9891487dbc92e9c1b7eb5e4bc45f80f2.jpg,https://msstate-exhibits.libraryhost.com/files/original/5c040a6ba2d0def72a36545b090a241a.jpg,https://msstate-exhibits.libraryhost.com/files/original/fd2e17520eceb7d9fe76c99b8b7b6c71.jpg,https://msstate-exhibits.libraryhost.com/files/original/f852d7e6b654db365b53fda933dfb171.jpg",,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Letter, James Franklin ""Frank"" Buchanan to Charlie and Dot Smith, December 27, 1944",,"Correspondence from James Franklin ""Frank"" Buchanan, a World War II Army veteran, to Charlie and Dot Smith. In this letter, Buchanan describes the cattle pastures he has seen while stationed in England. He also writes about not receiving any Christmas packages and the quality of food while serving overseas. He indicates that he desires some cornbread and black-eyed peas.",,,,"Buchanan, James Franklin, 1908-1992",,1944-12-27,,,,,,,,,"Cooking, American--Southern style
War and families
World War, 1939-1945",,,,en-US,text,JPEG,,,MFM_MSS_004_1944-12-27_Letter-James-F-Buchanan-to-Charlie001.jpg,,,"Hays-Ray-Webb Family Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James F. Buchanan
27 December 44

Dear Charlie and Dot,

Here I am in France and having a pretty good time. Was in England for sometime. Charlie, in view of the fact that you and I are in or I have been agricultural work, I might say that the farms here are rather pretty. The cattle is in splendid shape. See quite a bit of shorthorn and Herefords. I wished that I could have gone out in the country and talk with the farmers while in England. The fields are and pastures are real green now. Have wondered what was growing in those pastures, too, they were so neat with stone fences.

Surely would love to see you all and talk with you. What is the latest thing in the work Charlie. Dot what are you doing these days. Where is your brothers. I haven’t had any mail from anyone in quite awhile. In fact none from anyone saying that they knew I had sailed. Didn’t get my packages for Christmas, nor don’t know when they’ll reach me. I am in a nice place here. In fact, it is better than anything I had in the States. The food  is much better than we had there too. If you could see me in this place you certainly wouldn’t think I was in the Army, for it is really a nice place. We get our candy, etc down town at a huge PX. Get Babe Ruths, Doublemint gum and many other articles that I couldn’t purchase in the states. 

Have been to Paris. Might say that the place I am in is a rather large one. I can’t speak a lick of French and have to point to all I get.

Notice I am about to the bottom of my paper. Really do miss you all and am going to visit you when I get back. Dot I want some cornbread and black eyed peas. You know they don’t have cornbread in the Army. Give my regards to the office force and let me hear from you all,

Frank
",,https://msstate-exhibits.libraryhost.com/files/original/17fc79c1b35cf530f1a0c41122ff8604.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
