﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Rock Island Argus</em> clipping",,,,,,"Rock Island Argus",,1911-10-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <span>Taft, William H. (William Howard), 1857-1930</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NEGROES OPPOSE PARTIES<br /><br />Meeting at Springfield Condemns Taft and Deneen.<br /><br />Springfield, Ill., Oct. 6. One hundred and fifty delegates to the Negro Coalition league, which met yesterday in this city, adopted resolutions declaring themselves opposed to all political parties. They condemn what they call reckless extravagance of the present state administration and denounce President Taft for ""advocacy of the repeal of the 13th, 14th and 15th amendments to the federal constitution. The conference urged the 75,000 negro voters in the state to vote for men and measures rather than for party affiliations.<br /><br />The following officers were elected: President, W. A. Barnett, East St. Louis; vice president, Alexander Rowens, Chicago; Alexander Bender, Springfield; T. C. Graves, Cairo, and James Jackson, Quincy; secretary, Charles T. Tinsley, Quincy; assistant secretary, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a>, Chicago; treasurer, Henry B. Hughes, Springfield.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gray,https://msstate-exhibits.libraryhost.com/files/original/dfa27bb73164e7dc39c97ef3ad51cf6c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from J. Allen Ross to Governor Ames",,"Letter from Jacob Allen Ross to Governor Adelbert Ames",,,,"Ross, Jacob Allen",,1874-02-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <span>Ames, Adelbert, 1835-1933; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; Greenville (Miss.)</span>",,,,,,,,,,,,,,,,,,,,,,,,"Part of a document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Greenville, Miss., Feby 18th 1874.</p>
<p>Hon. A. Ames.</p>
<p>Dear Sir.</p>
<p>I learned a few moments ago of a Petition that is being Circulated amoung the Citizens of this City directed to you, requesting that the Bill introduced by the Hon<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm Gray</a>, intitled an “Act to provid for a city Court in the Town of Greenville” be vetoed by you in case it passes the Legislature. Of that petition permit me to say that with a verry few exceptions every sighner of that petition is a Democrat, and of the rest I have spoken personaly to all but (2) two and they have requested that their names be forthwith erased therefrom.</p>
<p>Farther. The Citizens of Greenville have wished a City Court for (2) two or (3) three years as the minutes of the varrious town meetings will show. The real cause of objection to the present Bill is that there is a provision Contained therein making the ocupant of the office appointin by your Exelency, they concuring that there would be but little hope of getting a Democrat, (or as they are caled, “Alcorn Republican”) appointed. The Republicans as they have expressed themselves, are in favor of the Bill. to wit. Col W. H. Bolton. R. H. Brentlinger, J. I Lengsfield J. L. Griffin and the Col<sup>d</sup><span> </span>Republicans to a man.</p>
<p>Now the whole matter is fight between the Regular Republicans, and the oposition be their names, what it may. With many appol-ogys for the time I have ocupied.</p>
<p>I am truly your obt. sert.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen. Ross.</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,gray,greenville,ross",https://msstate-exhibits.libraryhost.com/files/original/7/2147/ross2.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>St. Paul Daily Globe</em> clipping",,,,,,"St. Paul Daily Globe",,1888-09-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organized a Colored Club.<br /><br />Colored citizens held a well-attended and animated meeting at the court house last night for the purpose of organizing a club. The discussion, which at times waxed warm, lasted three hours. Some wanted to give the club a political character and others opposed it, the latter being successful in carrying their point. The organization was called the Ramsey County Colored club. T. H. Lyles was elected president; J. W. Lucas, H. Howard and E. P. Wade, vice presidents; J. H. Beasley, secretary; and Robert Banks, treasurer. During the session speeches were made by Col. A. A. Jones, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a>, D. H. Saunders and others.<br /><br />At the close of the meeting the belief was expressed by some that the club would soon lose its social character and be used for political purposes, which, they claimed, was the ultimate concealed object of its organization. Both political parties were represented.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gray,https://msstate-exhibits.libraryhost.com/files/original/86141c94671ef8b9cddbd9ed36eaaebf.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The American Citizen</em> clipping",,,,,,"The American Citizen",,1875-08-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo""><span style=""font-weight:400;"">Foote, William Henderson, 1843-1883</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count""><span style=""font-weight:400;"">Gray, William, 1841-1919</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"REPUBLICAN CONVENTION OF THE FOURTH CONGRESSIONAL DISTRICT OF MISSISSIPPI.<br /><br />The Republican Convention of the Fourth Congressional District met at this place in Odd Fellows' Hall, Aug. 20, 1875, at 12 o'clock m., and was called to order by Hon. H. W. Warren, Chairman of the Congressional Executive Committee, who stated the object of the meeting.<br /><br />On motion Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, of Washington county, was chosen Chairman of the temporary organization, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. Foote</a>, of Yazoo, was chosen Secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"foote,gray",https://msstate-exhibits.libraryhost.com/files/original/cf535edca5f6539a7b3e686d83fc36ff.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The Broad Ax</em> clipping",,,,,,"The Broad Ax",,1901-01-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doctor Joseph Jeffrey and Mrs. Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a> addressed the Phyllis Wheatly Club Wednesday afternoon on ""The Influence of Art in the Home."" The talk of both the speakers was to say the least very edifying. They showed the necessity of beautifying our homes with art, and the value of living artistic and beautiful lives.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gray,https://msstate-exhibits.libraryhost.com/files/original/b1ba12aecb1c05477caccb89128054f8.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The Broad Ax</em> clipping",,,,,,"The Broad Ax",,1904-02-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; African American fraternal organizations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HEAVY DAMAGE SUIT FILED AGAINST RICHARD E. MOORE AND OTHERS.<br /><br />Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a> on last Monday commenced a $20,000 damage suit in the Superior Court of Cook County vs. the Most Worshipful Grand Lodge of A. F. &amp; A Masons, of Illinois and also against Richard E. Moore, J. W. Moore, R. G. Hall, Frank W. King, L. W. Dickerson, Charles A. C. Smith on the charge of publishing and circulating a criminal libel and defamation of character against the plaintiff and stating that Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a> was conducting a fraudulent masonic scheme and was organizing bogus Masonic lodges and making Masons without any authority and power. John G. Jones Attorney, represents the plaintiff.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,gray",https://msstate-exhibits.libraryhost.com/files/original/649ca597d120758fd7dd3a20fdc3696c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The Broad Ax</em> clipping",,,,,,"The Broad Ax",,1908-05-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a>, has become one of the general salesman in Woolf's clothing house s. w. cor. of State and Monroe streets, and he is the first Afro-American to be employed in such a capacity.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gray,https://msstate-exhibits.libraryhost.com/files/original/af85abb62f262e96fbeb07410f43bbc5.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The Statesman </em>clipping",,,,,,"The Statesman",,1907-08-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The colored people in Chicago are very much astonished and surprised to think that the colored ministers of the Baptist convention that lately met in New Orleans, La., should have given their sanction and approval to any kind of a scheme that is engineered and directed by one <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a> of Chicago, who claims to be a minister of a Baptist church in Chicago. We are unable to find the church in the city of Chicago that he has charge of. The scheme of one Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a> is that he is attempting to collect money for building a home for aged colored Baptist ministers at Braidwood, Illinois, which is about 40 miles from Chicago. This is the same Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a> that has drifted around from place to place and a short time ago was compelled to leave Evanston, Ill., under the most unfavorable circumstances. This is the same Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a> who was lately expelled from the Masonic fraternity in the state of Illinois.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gray",https://msstate-exhibits.libraryhost.com/files/original/ef264f2c0e0de18db07fe43589c6b81a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vardaman's Weekly</em> clipping",,,,,,"Vardaman's Weekly",,1908-06-20,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert, 1836-1916</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Revels, Hiram R. (Hiram Rhoades), 1827-1901</a>; Morgan, A. T. (Albert Talmon); <span>Reconstruction (U.S. history, 1865-1877)--Mississippi</span></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Speeches for the South<br />By A. H. Ellett<br /><br />5. Contributions of the Cavalier<br /><br />THE LEGISLATION OF 1870-71.<br /><br />Question. You were speaking of Mr. Ames' first legislature. Could you tell us something of its personnel?<br /><br />Answer. Let's take the houses separately.<br /><br />First, the Senate.<br /><br />Q. All right, what about Hinds county? Who was the senator for Hinds, the capital county of the commonwealth, a commonwealth upon which the Anglo-Saxon had been building for one hundred and seventy years. This commonwealth founded on the adventurous souls of the three great Lemoynes - wrung from the French by the English in a war in which ""they gained 2,000 leagues of territory and humanity lost a million men.""<br /><br />Occupied by the proud Castilian upon the exit of the English. Taken by this republic from the loosened grasp of Spain - born a sovereign state among the sister states of this great union in 1817. Grown by 1861 to within four of the tallest, financially, in the sisterhood.<br /><br />This commonwealth made the best by the sons and daughters from the best blood in the world.<br /><br />For the county of Hinds, so named in honor of the Anglo-Saxon who on the field of Chalmette, on January 6, 1815, reconnoitered the veterans victors over Napoleon Bonaparte ""to the admiration of one army and the astonishment of the other."" For the capital city of Jackson so named for the hero of that immortal day.<br /><br />Will you have the senator for Hinds county please to rise and let us look into his face?<br /><br />A. Yes, sir, there he is, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a>, a son of Ham, descendant, not exactly of ""the Mayflower,"" but of those whom the descendants of ""the Mayflower"" sold on our shores.<br /><br />Q. Lowndes county, named for William J. Lowndes of South Carolina, whom Henry Clay declared ""the wisest man he had ever known in congress."" Lowndes county, that had been represented in the olden days by such men as Tilghman M. Tucker, and Jesse Speight, and Dabney Lipscomb and Joseph Cobb and Jeptha V. Harris - Lowndes the home of Barry and Humphries and Neilson and Borders Banks and Blewett, Jas. T. Harrison, the father-in-law of Stephen D. Lee - of Geo. R. Clayton and S. S. Franklin, and many more of equal worth and no whit less renown - Lowndes, named for a scholar and a gentleman, the genial home of scholars and of gentlemen - who is the senator from Lowndes?<br /><br />A. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a> - dusty son of a dusky dame.<br /><br />Q. Call up Washington county. Named for the foremost Anglo-Saxon on the shining rolls of fame.<br /><br />Washington, the hospitable home of Colonel Wade Hampton, son of Major General Wade Hampton, military hero, himself a United States senator, and the father of a United States senator. The home of Thomas Hinds, and Jacob Yerger, and Robert P. Shelby and Wm. A. Percy ""the Grey Eagle of the Delta.""<br /><br />Washington one time represented in the senate by men like Henry Vick and John I. Guion, J. J. B. White and W. L. Johnston, Peter B. Stark and W. S. Yerger, who answers to her roll call now?<br /><br />A. Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a>, Gray by name, but a darker hue than that by nature, come from the care of his colored flock to sit in the seat of the mighty dead, and dictate law for a million people born of those who wrote the Magna charta.<br /><br />Q. Call Warren county. Warren upon whose soil stands the heroic city, and in whose soil the souls of her heroes sleep. Warren county, in which Tobias Gibson first preached the Methodist faith, in which Alexander McNutt and Wm. L. Sharkey, Joseph Holt and S. S. Prentiss and many more of fairest fame flashed out upon the realm of law a light that shall not die. Warren named for the hero died for Anglo-Saxon freedom at Bunker Hill; what present son of the blood is representing her?<br /><br />A. I'll call him up and let you see. Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, stand up. We want to look at the self-denying African who is willing to leave the preaching of the gospel long enough to come up to the capital and rewrite for Anglo-Saxon Mississippians the statute laws of half a century. That's the senator from Warren, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, colored.<br /><br />Q. Call Adams county.<br /><br />A. Yes, sir. Adams is no mean county among her sister counties in the state. By her name perpetuating the name of America's second president.<br /><br />Home of Natchez, in the olden time, the fairest daughter that dwelt in the rich domain of the Father of Waters.<br /><br />You are calling now for Adams county, the oldest and one among the best. It's capital city for half a century the seat of government for three successive controls.<br /><br />The ""Natchez country,"" where Andrew Jackson wooed and won a Rachel no less fair than she whom Jacob kissed by the well in Haran.<br /><br />Adams county, the abode of learning wealth and culture - represented in the years agone by men like Bingaman, and Fountain Winston, Robert Dunbar, and John A. Quitman, John C. Kerr and Geo. H. Gordon. Who'll stand in the senate and answer now when the name of Adams is called?<br /><br />Look, there he is, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Hiram R. Revels</a>. The colored shepherd of his colored sheep has come into the white man's senate to set his seal upon the statute books of Mississippi, and later go to fill, in the United States senate, the unexpired term of Jefferson Davis.<br /><br />I have the honor of introducing to you the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Hiram R. Revels</a>, of Adams.<br /><br />Q. Enough for the senate, what about the lower house? Any colored brethren in it?<br /><br />A. Adams had three, Noxubee had three, Warren had three, Hinds had two, Holmes had two, Panola had two, Washington had two, Wilkinson had two, sixteen others had one each.<br /><br />Q. These being set to care for the political welfare of a great Anglo-Saxon state. I would expect them to have far more than the ordinary equipment of their kind. Could you specify some of the special qualities or attainments that rendered these the proper people to man the ship of state, while men like J. Z. George, and L. Q. C. Lamar, and E. C. Walthall, were shipped ashore and Jefferson Davis lay bounded in the chains of political disability.<br /><br />What resplendant attribute was brought by these intruders to the service of the state that they should sit in the seats of the mighty dead?<br /><br />A. Well, sir, in the first place there were in the herd<br /><br />Fifteen Parsons,<br /><br />twelve of these in the house of representatives and three of them in the senate. Any one acquainted with the usual equipment of the colored minister in America, in the year of grace, 1870, could tell you how the state must have been blessed by their services.<br /><br />The fact that half of the entire herd could not write their names, but signed their salary receipts with an ""X,"" did in no wise impair the potency with which they drew their salaries.<br /><br />I hope the fact of the tax levy of 1870 being five times as great as that of 1869, will be considered sufficient proof of this last statement, or if it needs any further verification it may be found in the following little table:<br /><br />Entire state expenditures for 1869, $463,219.71; for 1870, $1,061,249.90.<br /><br />Q. Is there further evidence of the capability and unflagging patriotism of the flock?<br /><br />A. I think so. The fact that they sat ten and a half months of the years of 1870-71, drawing $7.00 a day and 20 cents mileage, and the further fact that after the agreement to adjourn had finally been reached four of the members drew up a long protest that they sought not to abandon their posts; that it was their duty to work ""diligently and considerately, deliberately, dispassionately, moderately, and without too much haste.""<br /><br />If you know of a more comprehensive appeal than this to stay and get your $7.00 a day instead of going home to your 50 cents and board, I wish you would call my attention to it.<br /><br />Any man with the least political acumen must be able to see that $7.00 a day in the shade is better reading on the human thermometer, than 50 cents a day, at the caboose end of a ""bell-cord.""<br /><br />Q. This making a good, dark background, what figures occupied the remaining area of the canvas?<br /><br />A. Three other groups.<br /><br />1. The carpetbaggers.<br />2. The scalawag.<br />3. The white man.<br /><br />Q. What chance did the last named class have under the circumstances?<br /><br />A. About the chance a snowball would have in Biloxi.<br /><br />Q. Who was speaker of this aggregation?<br /><br />A. Dr. F. E. Franklin, of New York.<br /><br />Q. Could you give a few other prominent names to indicate the lairs from which the animals came?<br /><br />A. A. Warner, Connecticut; W. H. Gibbs, Illinois; H. W. Warren, Massachusetts; A. G. Packer, New York; H. W. Lewis, Ohio; W. B. Cunningham, Pennsylvania; and A. T. Morgan, Wisconsin.<br /><br />This last named one is the one who killed the sheriff of Yazoo county and himself became sheriff. Who was a close personal friend of Governor Ames, so much so that when the judge declined to grant bail for the murder, the governor promptly turned the judge out of office and appointed one who would and did turn Morgan loose.<br /><br />He is the same gentleman, also, who having married him a negro wife, urged negro men to reciprocate by marrying the daughters of their former masters.<br /><br />You will remember that out of these things grew the Yazoo riot in 1875.<br /><br />Mr. Warner, of Connecticut, it was who later became chairman of the state executive committee of the republican party, and in the final struggle against the democracy of the state besought the president to send down more Federal troops to enable him to save the party, which meant save himself and the other jackals with him who were feeding upon the mangled body of the south.<br /><br />Leaving the representative from the land of the wooden nutmeg, we come next to a pure blooded son of the Pilgrim Fathers - a breed that has always been able to spare enough time from their own business to attend to that of every one else.<br /><br />Mr. H. W. Warren so ingratiated himself with the philanthropic gentlemen of his kind, that upon the death of Dr. Franklin, he, the Hon. H. W. Warren, of Massachusetts, became speaker of the house.<br /><br />Q. Could you summarize some of the work done by this aggregation?<br /><br />A. Three things:<br /><br />1. Repealed about all existing legislation.<br />2. Ratified the 14th and 15th amendments.<br />3. Elected three United States senators; J. L. Alcorn, late of Illinois; Adelbert Ames, of Maine, and Rev. Hiram R. Revels, colored, of North Carolina, Indiana and the union army.<br /><br />Thus endeth the first lesson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caldwell,gleed,gray,morgan,revels,stringer",https://msstate-exhibits.libraryhost.com/files/original/498043ca69fa02115a49e6474ff96a52.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
