﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Cincinnati Enquirer</em> clipping",,,,,,"Cincinnati Enquirer",,1883-03-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">Mathews, D. T. J.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LOUISVILLE, KY., March 22. Something of a sensation has been produced in the railroad postal service in this locality by the recent appointment of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">D. T. J. Mathews</a>, of Mississippi, once a State Representative, and late a prominent attorney, to the position of Mail Agent between this city and Nashville. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">Mathews</a> is a gentleman of highly dark color, and dresses to a Queen's taste. He carries everything by storm, and cuts a fearful swell among the handlers of Uncle Sam's mail-bags.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mathews,https://msstate-exhibits.libraryhost.com/files/original/979634e1b41c44ea6e6885482c9a5e03.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1882-08-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">Mathews, D. T. J.</a>; <span>Chalmers, James R. (James Ronald), 1831-1898</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE REPUBLICANS TAKE GEN. CHALMERS TO THEIR EMBRACE. <br /><br />Panola Star.] <br /><br />The Republican Congressional Convention of the Second District met here on the 10th inst., and was called to order by A. L. Davis, Chairman of the Congressional Executive Committee. Except Union, every county in the District was represented. The Convention organized by electing P. Watt Lanier, of Panola, Chairman, Tobe Humphries, of Lafayette, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">D. T. J. Matthews</a>, of Panola, Secretaries. A resolution deeming it inexpedient for the Republicans of this District to make a nomination, was passed, and another endorsing the candidacy of Gen. Chalmers, was adopted. When an expression of views was called for, a few speeches seconding the endorsement were made, but they were exceedingly dry and dull, signally failing to evoke enthusiasm. Gen. Chalmers, upon being invited to present himself, appeared and addressed the Convention, accepting with hearty thanks the honor conferred upon him. The General whooped up the boys and by a desperate effort drew forth a few feeble cheers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chalmers,mathews",https://msstate-exhibits.libraryhost.com/files/original/fd86cbc7c47afd97c6bcf235f078b71c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Mississippi Pilot </em>clipping",,,,,,"Daily Mississippi Pilot",,1875-08-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">Mathews, D. T. J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-c--smith--coahoma-count"">Smith, George C., active 1875-1878</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">Johnson, J. H., active 1872-1875</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Second Congressional District.<br /><br />JACKSON, July 31, 1875.<br /><br />At a meeting of the Republican members of the Mississippi Legislature, from the counties composing the Second Congressional District, held in the city of Jackson, Friday evening, July 30, 1875, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">D. T. J. Matthews</a>, of Panola, stated the object of the meeting to be to get an expression of sentiment from the various counties in reference to the course they should pursue in the coming Congressional election.<br /><br />Hon. Thos. S. Tate was called to the Chair, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-c--smith--coahoma-count"">G. C. Smith</a>, of Coahoma, elected Secretary.<br /><br />Each county being called in its turn, the Representatives in short speeches, declared it to be their conviction that the interest of the people would be best served by the re-nomination and election of the Hon. A. R. Howe. It was moved that a committee of three be appointed to draft resolutions expressive of the sense of this meeting. Carried.<br /><br />The Chair appointed Hons. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">Geo. W. Albright</a>, of Marshall, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">J. H. Johnson</a>, of DeSoto, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-c--smith--coahoma-count"">G. C. Smith</a>, of Coahoma.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albright,conventions,george smith,jh johnson,mathews",https://msstate-exhibits.libraryhost.com/files/original/4e70f16f4b417f3c35c0bc40b01e1aff.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Grenada Sentinel</em> clipping",,,,,,"Grenada Sentinel",,1884-04-26,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">Mathews, D. T. J. (Daniel T. J.)</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <span>Arthur, Chester Alan, 1829-1886</span></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"REPUBLICAN STATE CONVENTION.<br /><br />The Chalmers Wing of the Republicans Gets a Black Eye - Arthur Secures Almost All the Delegates.<br /><br />Special to the Times-Democrat.<br /><br />JACKSON, April 22. Before the assembling of the State Republican Convention, the delegates from the various Congressional districts met and elected two delegates each to the Chicago Convention, as follows: First District, H. C. Powers (white) for Blaine, W. H. Kenon (white) for Arthur; Second District, John S Benton (white) and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">D T J Mathews</a> (colored), both for Arthur; Third District, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W H Allen</a> (colored) and H Wesley Crayton (colored) both for Arthur; Fourth District, J W Longstreet (colored) and H Harrington (white) both for Arthur; Fifth District, Judge Wm Hancock (white,) postmaster at Meridian, and F C Grandberry (colored), both first choice for Arthur, second choice for Logan; Sixth District, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a> (colored,) for Arthur and C A Simpson (white) for Logan, but both will vote for the candidate most acceptable to the States that have to elect; Seventh District, John A Galbreth (white) for Gresham (colored) for Arthur.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,jr lynch,mathews",https://msstate-exhibits.libraryhost.com/files/original/a3539bc33e50b473f6884dff12d8a6e1.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of D. T. J. Mathews",,,,,,"Mathews, D. T. J. (Daniel T. J.)",,1874-12-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count""><span style=""font-weight:400;"">Mathews, D. T. J. (Daniel T. J.)</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mathews,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2230/matthewssig.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter of Resignation",,"Letter of resignation from D. T. J. Mathews to Governor Ames.",,,,"Mathews, D. T. J. (Daniel T. J.)",,1874-12-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count""><span style=""font-weight:400;"">Mathews, D. T. J. (Daniel T. J.)</span></a>; Panola County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Sardis Miss Dec 3<sup>rd</sup><span> </span>1874</p>
<p>His Excellency<br />Adelbert Ames—<br />Governor of the State of Miss</p>
<p>Dear Sir</p>
<p>I hereby tender my resecnation as a member of. the. Legislature. And I hope that your Excellency will accept of the same I am Yours Obt Servent</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">D. T. J. Matthews</a><br />member of the hous of Rept of Panola County</p>
<p>over</p>
<p>I will in short give your Excellency my reasons for resiging And it is this for Capt H J Harding County Supt of Education has reasently been appointed Post master at this plase. Sardis and has resigned his office as county Supt of Education And as I am the unanomouse choice to fill his vacancy I desire to be released so I can under the constitution &amp; I have others not worth while to mention &amp;c</p>
<p>I hope you will act upon it and let me know Instanter as the matter has to be attened to</p>
<p>to right off Harding takes charge of the Post office next Monday and the schools going on there will have to be some one appointed I hope your excellency will attend to it right off and</p>
<p>oblige Re Yours<br />Obedient Serv<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">D T J Matthews</a></p>
<p>Appt<br />Accept<br />A. A.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,mathews,panola",https://msstate-exhibits.libraryhost.com/files/original/7/2231/matthews.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Memphis Daily Appeal</em> clipping",,,,,,"Memphis Daily Appeal",,1873-11-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/orange-brunt--panola-county-"">Brunt, Orange</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count""><span style=""font-weight:400;"">Mathews, D. T. J. (Daniel T. J.)</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RESULT IN PANOLA COUNTY. <br /><br />The elections so long and anxiously discussed by our people, has been held, and the results, so far as our county, fully known. The result of the election in this county is given in full in another column, and while there is cause for rejoicing on both sides, yet neither are happy. Taking the ticket as elected, however, the people can congratulate themselves that Panola county is very far ahead of many counties in having a set of officers who give us little cause of complaint. The election of Captain Taylor is one that will make glad the hearts of all true, honest citizens, for in him the entire people have a man that they may well be proud of, and one who is incorruptible. The representatives, we freely confess, are not of our choosing, and we think the defeated candidates were superior to those elected, and would have done far more to establish good feeling among our entire people; however, we do not think <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">Dan. Mathews</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/orange-brunt--panola-county-"">Orange Brunt</a> (we cannot say anything for Sykes) are vicious negroes, and we hope they will act conservatively.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brunt,mathews",https://msstate-exhibits.libraryhost.com/files/original/db94581f56dba988f7268361ea70212d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Memphis Daily Appeal</em> clipping",,,,,,"Memphis Daily Appeal",,1874-11-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">Mathews, D. T. J.</a>; African American lawyers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Senatobia <em>Signet</em>: ""<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">D. T. J. Matthews</a>, of Sardis, Mississippi, a colored member of the house of representatives, was admitted to the bar by his honor, Judge Fisher, a few days ago. We believe he is the only colored lawyer in this part of the State.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mathews,https://msstate-exhibits.libraryhost.com/files/original/09a5b66034bc26f0848f3ba0f03b1a36.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Memphis Daily Appeal</em> clipping",,,,,,"Memphis Daily Appeal",,1884-08-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">Mathews, D. T. J.</a>; <span>Chalmers, James R. (James Ronald), 1831-1898</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SARDIS, MISS. <br /><br />D. E. Johnson, Colored, Defends Himself Against Chalmers. <br /><br />He is the Republican Candidate in the Second District. <br /><br />To the Editors of the Appeal: <br /><br />SARDIS, MISS., August 28. I know your paper is purely a Democratic journal and is not, therefore, in sympathy with me or my candidacy. But since there is no Republican paper in this district, and the <em>Avalanche</em> stoops to publish any letter or bogus dispatch in the interest of Gen. Chalmers, and knowing the APPEAL to have a large circulation in North Mississippi, and hoping the papers of the district may copy, I ask you out of simple justice to publish the following. When I was nominated by the Republicans at Hernando for the Forty-ninth Congress, Mr. Chalmers immediately sent a dispatch to the <em>Avalanche</em>, calling my candidacy a ""<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Ham Carter</a> trick."" There can be nothing more false than this charge, and the differences are too many and plain. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> was not a citizen of this district and while in St. Louis announced himself as an independent candidate for Congress; while on the other hand, I am a citizen of this district and have lived in Panola county for twelve years, am raising a family here and am not an independent candidate for Congress, but was nominated by a Republican convention. This charge was copied by the small-fry papers of the district and given wide circulation. The mass of voters knew of the convention and the falsehood had not the desired effect. His friends then gave out that I had allowed myself to be nominated by the convention, not because I thought I could be elected, but in order to make Chalmers buy me off. So far from the Democrats having anything to do with my candidacy, the only hints that I have had of reward has come from the Chalmers side. The first coming on the day of the convention. With one eye shut and a significant nod, the Hon. (?) <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">D. T. J. Mathews</a>, a staunch colored friend of Chalmers's and one of his creatures of the mail service, told me ""that he was not instructed to offer me anything and did not offer anything, but to just run on for a while. It would be worth something to come down and I was in a position to make myself whole."" I told him I would cease to run one day after the election. In a few days this same gentleman asked me to accept a position in the mail service on the Mississippi river and out of my district. I told him if I was defeated, I would accept after the election. These gentlemen (?) knowing me to be poor, were mean enough to appeal to my poverty, and ask me to give up a chance of going to Congress and accept a place in the mail service, upon the principle that a bird in the hand is worth two in the bush. I am made of different material from that. Now I am not in the habit of giving private conversations to the public, and I would not give this one if Gen. Chalmers had not this week given to the public a very dirty little pamphlet, whose abuse and falsity is only exceeded by the true characters of all concerned in its publication. This pamphlet is signed by this man <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">Matthews</a>, as chairman, and P. Watt Lanier, as secretary of the Republican Executive Committee. In the first place, Mr. Chalmers knows that neither of them is even a member of the Republican Executive Committee, and further, that neither of them has sense enough to write an article of that character. The language is purely Chalmers, and he has not manhood to father the falsehoods. It is as pernicious and false as the dispatch sent from Jackson on the 7th instant to the <em>Avalanche</em> by one of his emissaries. Chalmers's friends have a different version of the convention for every county, and now this pamphlet brings out another. They have found that the ""Ham Carter scare"" did not take, and have since circulated first one sensational story and then another, with no other success than to strengthen me among the mass of voters. And now they are distributing a circular full of abuse and falsehoods. I have heretofore treated all their attempts to bribe, to intimidate, and their circulated falsehoods with silence, knowing that my cause is getting better every day. But in answer to the circular I will just say that I have not time or inclination to give my attention to these slanders, and his henchmen shall henceforth receive no attention from me no matter what they shall say. He knows that he has a bad case therefore he resorts to falsehoods and gets poor, ignorant men to sign them. I shall also make this announcement, that I shall make this canvass if I have to walk through the counties that compose the district. I shall visit Tallahatchie county next week and Lafayette the week after, spending a week in each county, and if Mr. Chalmers has an ounce of manhood left after (Liddell and Carey like) turning State's evidence against his former associates, he is cordially invited to meet me in joint discussion. If I am such a pigmy, let the giant come out and swallow me. To the Republicans I will say that my fight is a just one. I have made many friends and have many strong supporters in the district. So far as defeating Gen. Chalmers is concerned if the vote was taken to-morrow he would be defeated. But my object is not only that he shall be defeated, but that I shall be elected. Those who know me know also that I am poor, but the money that Mr. Chalmers received while occupying the seat to which John R. Lynch was elected is not enough to cause me to come down. It is true that I have not money to finish the campaign, but will ride until my money gives out, then I will walk through the remaining counties, still hoping that some of my friends in or out of the district, who desire to see the Republican party of this district, not defeat the Democracy, but rid us of what is worse, a political tyrant and demagogue, will assist me. I do not consider this my fight alone, but the fight of the Republican party. I have no postmasters and route agents to furnish me with money, but the mass of Republicans are as much interested in this fight as I am, and your help in the shape of dollars, sent by postoffice order or check on Sardis Bank, will assist me in printing tickets and having them distributed. I ask no help in making the canvass, for if elected, I will be noted as the Congressman who ran the race in a walk. I have already made my letter too long, but would like to wind up by making myself understood that I shall not notice any more sensational stories or pamphlets circulated by the henchmen of the little general, (with a little ""g.""). And while I never was much at abuse and hold no kind of a hand at lying, yet I am more than anxious to meet the general on the stump and try to pull the triple mask from his face. If he has not lost what little valor he possessed before he went to Tippah, oh! somebody get him to meet me. Yours respectfully, D. E. JOHNSON.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chalmers,mathews",https://msstate-exhibits.libraryhost.com/files/original/363c77147ce07c79f829f461514460fa.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"D. T. J. Mathews",,,,,,"Von Seutter, E.",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">Mathews, D. T. J. (Daniel T. J.)</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,mathews",https://msstate-exhibits.libraryhost.com/files/original/75709975bfe75136e01df836579fa3f6.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
