﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
#MeToo,,"An image created with AI image software “Midjourney” with the prompt #MeTooMovement. The image shows a woman in black and white with her eyes painted over in a brush struck in black. ",,,,"Myrick, Haley",,"April 11, 2024 ","March 7, 2024 ",,,,,,,,"MeToo movement - - emotional - - black and white ",,,,,,JPEG,,,,,,,,,,,,,,,,,,,,"Copyright © 2024 Haley Myrick, all rights reserved. I used the Midjourney's AI tool in the creation of this work, which was made as part of a class assignment. I own the copyright in the portions of the work derived from my own artwork and creative input. I am permitting this work to be displayed in this online exhibit only; it is not to be reused otherwise without prior permission.",,,,"Mississippi State University Libraries ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/26/2656/IMG_0867.jpeg,,"AI Art with Ardith",1,0
"American Campaign Medal Belonging to Walter Wallace",,,,,,,,1942-1946,,,,,,,,,"World War, 1939-1945",1940-1949,,,EN,"physical object",JPEG,,,"Medal-American Campaign",,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries.",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/17/2120/Medal-American_Campaign.jpg,,"Walter L. Wallace, Sr., WWII Collection ",1,0
"American Defense Medal Belonging to Walter Wallace",,,,,,,,1941,,,,,,,,,"World War, 1939-1945",1940-1949,,,EN,"physical object",JPEG,,,Medal-American-Defense,,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries.",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/17/2121/Medal-American-Defense.jpg,,"Walter L. Wallace, Sr., WWII Collection ",1,0
"Arkansas License Plate",,"A poem by Baylee Seeman",,,,"Baylee Seeman",,,,2021,,,,,,,"Months--Poetry
Poetry",,,,en-US,text,"JPG
PDF",,,"Seeman_Arkansas.jpg
Seeman_Arkansas.pdf",,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.",,,,,,,,,,,,"Seeman, Baylee",,"Copyright protected by Baylee Seeman. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting.

Arkansas License Plate
 
The flash of blue captured my glance, 
driving through the Arizona red rock. 
Its bird's foot violet and daisy background, 
powder blue fading to a light cream. 
And its curved maroon letters along the edges: 
ARKANSAS. The Natural State. 

Natural cotton, natural rice, natural corn-- 
Unnatural cancer from constant crop dusting. 
It plagued my small delta town. I escaped 
the plague and moved to sprawling red rock. 
But not before it took my grandfather, 
and left his skin bloated yellow and toenails rotted. 

It’ll pull you in with diamond promises, 
and turn you out with blistering, sweaty palms, 
and a razorback neck from picking the red rice 
so tired moms won’t scream when they pour their brats 
Rice Krispies. Those moms don’t care how we toil 
in the rice fields and leave covered in mosquito bites. 

Oh Arkansas, oh Arkansas, Arkansas U.S.A. 
It’s the spirit of the tired, it’s the spirit of labor. 
It’s the race to escape to the red rocks, It’s the spirit of my farmer father-- 
who harvests rice in a faded crimson combine 
with a flathead screwdriver as a key.",,"https://msstate-exhibits.libraryhost.com/files/original/9/2275/Seeman_Arkansas.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2275/Seeman_Arkansas.1.pdf",,"Bully's Bards ",1,0
"Band letter from the Famous Maroon Band, 1938",,"A varsity letter from the Famous Maroon Band belonging to Walter Wallace",,,,,,1938,2022-10-12,,,,,,,,"World War, 1939-1945",,,,EN,"physical object",JPEG,,,Miss-State-logo_001.jpg,,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/17/2046/Miss-State-logo_001.jpg,,"Walter L. Wallace, Sr., WWII Collection ",1,0
"Bartender to a Gorgon",,"A poem by Isabelle Lang",,,,"Lang, Isabelle",,,,2021,,,,,,,"Months--Poetry
Poetry",,,,en-US,text,"JPG 101 KB
PDF 96.8 KB",,,"Isabelle Lang_Bartender to a Gorgon.jpg
Isabelle Lang_Bartender to a Gorgon.pdf",,,"Bully's Bards: Celebrating the Poets of MSU, Mississippi State University Libraries.",,,,,,,,,,,,"Lang, Isabelle.",,"Copyright protected by Isabelle Lang. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting.<br /><br /><p><strong>Bartender to a Gorgon</strong></p>
<p>So Medusa walks up, orders two whiskey shots<br />leaves one at my elbow, winks. She says I can ask her<br />if they’re real, can touch the scaly creatures <br />on her scalp, but my manager is watching<br /><br />so I shake my head and push the pretzels her way. <br />I thought she would want to dance.<br />That she’d move wildly around the floor<br />and other people, that she’d put twenty dollars</p>
<p>in the jukebox and play Pearl Jam all night. <br />I thought someone might make a bad joke <br />about giving head and then <br />we’d have a sculpture for a bouncer</p>
<p>but she orders a Blue Moon instead, sits <br />on the same stool all night long<br />swings her feet a little because she’s shorter <br />than I thought she’d be and her feet don’t reach the rungs.</p>
<p>After last call, I give her a light outside.<br />She tells me about her sisters and I let her vent<br />because she looks sad and her scarred <br />throat sounds thick with held-back tears.</p>
<strong></strong>",,"https://msstate-exhibits.libraryhost.com/files/original/4ea7a4b02980c1315791416092cbb0d0.jpg,https://msstate-exhibits.libraryhost.com/files/original/eff11372317d980589216b59da54df8b.pdf",,"Bully's Bards ",1,0
"Baylee Seeman
",,"Ms. Seeman is from Jonesboro, Arkansas and is a senior English major with a minor in Pre-Law. She is a member of the Mississippi State Speech and Debate Council, Pi Beta Phi Fraternity, Demmer Scholar's Program, and Pre-Law Society. She will graduate in December 2021 and plans to attend law school in August of 2022. ",,,,,,,,"2021
",,,,,,,"Months--Poetry
Poetry",,,,,image,JPG,,,Seeman_headshot.jpg,,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.",,,,,,,,,,,,"Seeman, Baylee",,"Copyright protected by Baylee Seeman. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/9/2276/Seeman_Headshot.jpeg,,"Bully's Bards ",1,0
"Broadside- Vote for Aaron Henry",,"Broadside poster advertising the Freedom Vote. Election campaign for Aaron Henry.",,,,"Council of Federated Organizations (U.S.)",,"circa 1964-1965",,,,,,,,,"Civil rights movements--Mississippi--History--20th century; Voter suppression; freedom summer; Freedom of information",,,,EN,"Still Image",Broadside,,,,,,,,,,,,,,,,,,"Clay County Civil Rights Movement Collection, Box 1 Folder 1",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom Means

Vote For Aaron Henry

Lyndon Johnson   President     Hubert Humphrey   Vice-President

Aaron Henry   Senate     Harold Roby   Congress 1st Dist. 

Fannie Lou Hamer   Congress 2nd Dist.     Annie Devine   Congress 4th Dist.

Victoria Gray   Congress 5th District

Freedom Vote   Oct. 31 - Nov. 2   Regular Election   Nov. 3",,https://msstate-exhibits.libraryhost.com/files/original/28/2627/EN3414_Spring2024_AaronHenry.pdf,,"VOTE! Revisiting Freedom Summer ",1,0
"Broadside- Vote for Aaron Henry",,"Broadside poster advertising the Freedom Vote. Election campaign for Aaron Henry.",,,,"Council of Federated Organizations (U.S.)",,"circa 1964-1965",,,,,,,,,"Civil rights movements--Mississippi--History--20th century; Voter suppression; freedom summer; Freedom of information",,,,en,Text,Broadside,,,,,,,,,,,,,,,,,,"Clay County Civil Rights Movement Collection, Box 1 Folder 1",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/28/2672/EN3414_Spring2024_RachelHargrove_redo.tif,,"VOTE! Revisiting Freedom Summer ",1,0
"Bully's Bards",,,,,,"Jones, Jennifer",,2020,,,,,,,,,"Months--Poetry
",,,,,image,"23.8 KB",,,"Bully's Bards logo.jpg",,,"Bully's Bards: Celebrating the Poets of MSU, Mississippi State University Libraries.",,,,,,,,,,,,,,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/9/1239/Bully_s_Bards_logo.jpg,,"Bully's Bards ",1,0
