﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Signature of James J. Spelman",,"Signature of James J. Spelman",,,,"Spelman, James J.",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"signatures,spelman",https://msstate-exhibits.libraryhost.com/files/original/7/2208/spelman.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Alcorn catalog page",,"Catalog page showing trustees of Alcorn University",,,,"Alcorn University",,1873,,,,,,,,,"Alcorn University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees.<br /><br />Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Hyram R. Revels</a>, D.D., President;<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>, Secretary;<br /><br />Col. Samuel J. Ireland, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Jesse F. Boulden</a>,<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Ambrose Henderson</a>, Hon. George F. Brown,<br />Hon. William H. Gibbs, Gen. William W. Dedrick,<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Doctor Stites</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>,<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>.<br /><br />Executive Committee.<br />George F. Brown, W. W. Dedrick, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>.<br /><br />Treasurer.<br />Robert H. Wood, Esq.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,gleed,henderson,m howard,spelman,stites",https://msstate-exhibits.libraryhost.com/files/original/241d453b735e8a4e58ba5d7fd475f49a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Yazoo Herald</em> clipping",,,,,,"Yazoo Herald",,1890-06-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CALL FOR A CONFERENCE<br /><br />Of Mississippi Colored Men to Meet at Beneficial Hall, Jackson, June 18, 19, 20, is Sent Out!<br /><br />Under the above heading the following call was published in the last issue of Fair Play, a paper edited by negroes at Meridian. As the conference is called for the same day that the white convention meets to nominate fourteen delegates from the State at large to the Constitutional Convention, it would be well for the whites to take some notice of it. There is nothing indicated in the call to designate what this conference is for, but from the general tone of the paper from which it is taken, it is likely that they will make nominations of delegates from the several counties of the State to the Constitutional Convention. If such should be the case, the Democrats must be on their watch, else a mongrel convention may assemble in Jackson on August 12. The call reads:<br /><br />In view of the fact that the last legislature voted to call a Constitutional Convention to draft a new constitution for the State, and that constitution to contain such stipulations, as will abridge the suffrage of the colored population of the state; further, as that constitution is to be the work of Anti-Negro-suffragist, almost exclusively; further, as that constitution is not to be submitted to the people for ratification; and further, as the work of this convention is to be the future fundamental law of the State;<br /><br />Therefore, Fair Play is hereby authorized to issue the call for a Conference of all the business men and real estate owners throughout the state, to meet at the above named place and time, to devise a plan looking to the welfare of the race in Mississippi.<br /><br />Each county is entitled to five delegates, and as the matters to be discussed are of the greatest importance, none but true and tried men must be sent.<br /><br />Hon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J J Spelman</a>, Hon Joseph Graves, Hon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M M McLoud</a>, Capt O G Turner, Rev J A Reffells, Rev F Roberson, Ed W E King, Prof W H Reynolds, L W W Manaway, C A Buchanan, Prof J W Logstreet, B W Forree, H C West, Hon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">J W Randolph</a>, Rev A R Pew, C R Hundley, Prof F Williams, P A Labranch, G W Whitley, Rev O A Bouglass, Y O Mitchel,<br /><br />And many others.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mcleod,randolph,spelman",https://msstate-exhibits.libraryhost.com/files/original/c5808caccdeaff7c5af601ab2fa77b78.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-12-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; Madison County (Miss.); Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Republican Convention in Madison County.<br /><br />CANTON, MISS., Dec. 12th, 1870.<br /><br />MR. EDITOR: The Republican County Convention assembled here to-day, to nominate one Representative, to fill the vacancy occasioned by the resignation of the Hon. W. Ben Cunningham.<br /><br />The convention was called to order at 12 m. by Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a>, of the Executive Committee, who nominated Senator Warner as Chairman, which motion prevailed. Senator Warner on taking the chair made an earnest and eloquent speech, which was frequently interrupted by vociferous cheers. Mr. Alexander Fielding was elected Secretary. Nominations being in order, Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a> in a terse and vigorous speech nominated <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a>, which was received amid wild cheers of enthusiasm. Mr. Isham Garret and Dr. S. H. H. Toles were also placed in nomination. The Convention proceeded to a ballot, and Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy</a> was elected almost unanimously. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy</a> thanked the Convention for the honor conferred, in a neat speech, and promised to labor incessantly for the advancement of true Republicanism. Dr. Toles followed, after which the convention adjourned to meet again at the polls on the 20th, to complete their work.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,conventions,madison,spelman",https://msstate-exhibits.libraryhost.com/files/original/7271ea54d71a1e1fbe00293454212096.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-07-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou""><span style=""font-weight:400;"">Carter, Hannibal C., 1835-1904</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun""><span style=""font-weight:400;"">Spelman, James J., 1841-1894</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""><span style=""font-weight:400;"">Stringer, Thomas W., 1815-1893</span></a>; Mississippi Loan and Savings Institution (Vicksburg, Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AN ACT to incorporate the Mississippi Loan and Savings Institution of Vicksburg.<br /><br />SECTION 1. Be it enacted by the Legislature of the State of Mississippi, That Wm. McLean, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a>, W. M. Carter, Samuel J. Ireland, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>, Ira B. Hinkly, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thos. W. Stringer</a>, and their associates and successors, and all who may hereafter become associated with them, and their assigns, be, and they are hereby created a body corporate, by the name and style of the Mississippi Loan and Savings Institution, and by that name shall have succession for fifty years, and shall have a common seal, sue and be sued, plead and be impleaded, and possess all powers incident to all corporations necessary and proper to carry on the business of, and effect the object contemplated by this charter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,carter,spelman,stringer",https://msstate-exhibits.libraryhost.com/files/original/def47a140b6fa9ae9a9c68202e12a27a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Louisianian</em> clipping",,,,,,"Weekly Louisianian",,1872-04-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--white--wilkinson-cou"">White, George W., active 1870-1876</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis, Alexander Kelso</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE COLORED CONVENTION<br /><br />WHICH has so justly and so universally attracted public attention, assembled in the Hall of the House of Representatives, Mechanics' Institute, yesterday at noon and was called to order by Lieutenant Governor A. J. Ransier, of South Carolina, he being the President of the Southern Convention and the caller of the National Convention. Mr. Ransier briefly, ably and pointedly referred to the object of the Convention and referred to the peculiar condition of the colored race, which renders such gatherings necessary.<br /><br />[...]<br /><br />Representatives from Mississippi: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jas. Hill</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--white--wilkinson-cou"">G. W. White</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J. D. Webster</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Jas. Pilles</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A. K. Davis</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a>.<br /><br />[...]<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--white--wilkinson-cou"">G. W. White</a> represented Mississippi on the committee on credentials.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">J. H. Piles</a> represented Mississippi on the committee on permanent organization.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ak davis,conventions,hill,jacobs,piles,spelman,webster,white",https://msstate-exhibits.libraryhost.com/files/original/e2c681007ad8970c33d4e4df4ed088d1.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1889-02-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An Important Meeting of Colored People in Jackson. <br /><br />JACKSON, Miss., Jan. 30 - A large meeting of colored citizens was held last night at the City Hall to refute certain charges made by the Grand Jury that crime and criminals were shielded and the law officers prevented from ferreting out wrong-doers. Resolutions were adopted refuting the charges, and declaring that a system exists in the South to place colored people in an unenviable light before their friends who have been interested in their educational and religious progress. <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a> presided and the principal speech was made by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a>, who discussed the race issue, declared the colored people were acting with marked patience in repelling the wrongs which were daily being heaped upon them, and appealed to the sense of justice of their white fellow-citizens to aid in denying the charges that they had not made good citizens and shown an interest in their educational, religious and industrial progress.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mcleod,spelman",https://msstate-exhibits.libraryhost.com/files/original/c9a6711768c1efebe4107195f2e6132b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1885-09-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Colored State Fair Association.<br /><br />Messrs. Louis J. Winston, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a> and Wm. McCary, of Adams county, have been appointed honorary commissioners of the colored fair association of Mississippi, which proposes to give its first annual fair at Jackson, commencing on Monday, October 26th, and closing five days later. It will be remembered that not long since the white citizens of Jackson had a State fair association that fitted up a nice fair grounds and gave several annual exhibitions, but this year they allowed the project to fall through, when <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a> and other prominent and energetic colored men, took hold of the matter and determined to organize a State fair association amongst the colored people of the commonwealth. This they have done, and having secured the grounds of the white association at Jackson they will give their first fair commencing October 26th next. We wish the new association an abundant degree of prosperity, and hope that it will receive the encouragement of all the people of Mississippi, irrespective of color.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hill,jacobs,spelman",https://msstate-exhibits.libraryhost.com/files/original/fa3cbccd3dfdc977967ca1dd099f81ed.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Commercial Herald</em> clipping",,,,,,"Weekly Commercial Herald",,1885-09-25,,,,,,,,,"<span>Montgomery, Isaiah T. (Isaiah Thornton), 1847-1924; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce, Blanche Kelso, 1841-1898</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-lucius-lowe--bolivar-c"">Lowe, William Lucius, 1851-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J., 1841-1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hugh-m--foley--wilkinson-count"">Foley, Hugh M., 1847-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M., -1895</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Revels, Hiram R. (Hiram Rhoades), 1827-1901</a>; Mollison, Willis Elbert</span></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EMANCIPATION DAY.<br /><br />The Colored People of Vicksburg and the Valley Celebrate Emancipation Day - An Emancipation Monument to be Erected.<br /><br />At the colored convention which assembled at Louisville, Ky., last summer, the proposition was made to select some day to be celebrated by their race, commemorative of the signing of the emancipation proclamation by President Abraham Lincoln. The committee to whom this proposition was made decided upon the 22d of Sept. as the day for celebration by their people. The colored people of this city desiring to inaugurate the movement in Mississippi called for a celebration at King's grove, four miles north of this city, yesterday. Excursions were run on the Mississippi Valley road and a number of excursionists arrived in the early morning, at noon and at three p.m. Excursions were run from the city to the grounds conveying large numbers to participate in the ceremonies.<br /><br />AT THE GROUNDS.<br /><br />At 4 o'clock the people assembled under the forest trees on this side of the hill, near Sandy Bottom Church, and there, although the crowd was not as large as was expected, a very enthusiastic, earnest and significant meeting was had. The meeting was called to order by I. T. Montgomery, and F. C. Moore was elected president and E. T. Butler, secretary. The proceedings were opened with prayer, when I. T. Montgomery was called upon to address the meeting as to its objects etc. He took the stand and by way of apology and introduction, read a number of letters from prominent gentlemen who were invited to be present and address the meeting, among whom were Gen. T. C. Catchings, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a>, Hon. Warren Cowan, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, Judge H. F. Simrall, and Hon. M. W. Gibbs, of Arkansas. Our space forbids the publication of all these letters, yet we give the following from Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a>, which is pertinent and appropriate and will be highly interesting to our colored readers:<br /><br />WASHINGTON, Sept. 17.<br /><br />Messrs. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, A. G. Pearce, I. T. Montgomery, T. A. Miller and T. M. Broadwaters:<br /><br />Gentlemen - Your favor of September 5th, inviting me to address you on the approaching Emancipation anniversary, in the city of Vicksburg, has been received; other imperative engagements preclude the acceptance of the invitation that you have done me the honor to extend. The day you celebrate is the natal day of our race, and marks the advent of the remarkable facts and forces that introduced us, as a people, into the possession and enjoyment of the highest civilization known to the world.<br /><br />You commemorate an event that was the forerunner and the earnest to us and our children of American citizenship, and the day you celebrate is endorsed by the benedictions it brought to an entire race.<br /><br />The first duty that this memorial day suggests to the people more immediately interested in its celebration, is the rightful and adequate appreciation of the grave obligation that the possession of great prerogatives always devolves upon those who receive them. Constitutionally clothed with the right of self-government, we must currently assume the responsibility to acquire the intelligence and to exhibit the patience, discretion, and moderation involved in the wise exercise of our great right.<br /><br />Contemplating the hopeful progress that we have made in civil and political life, I believe that the American people will never find any just ground to regret that we have been emancipated and enfranchised - and the best hopes and wishes, that I can entertain or express for my race, will be more than satisfied if by honest effort and brave fidelity to their trust, they prove themselves equal to the opportunities, and worthy of the privileges with which the great Republic has supplied them.<br /><br />Wishing you and the people you represent God speed in every good work, I am, gentlemen,<br /><br />Very respectfully,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. BRUCE</a>.<br /><br />After reading these letters Mr. Montgomery delivered a feeling and appropriate address, after which the band played and Hon. Thomas Richardson, of Claiborne county, was introduced, he delivering the oration of the day, paying a merited tribute to the progress the colored race has made since their emancipation from slavery; said that inasmuch as this was the inaugural of the emancipation celebrations in the South he hoped they would establish a precedent that would be emulated in the future by rendering the celebration something more than a mere pleasure picnic, and as a step in this direction begged to offer the following preamble and resolutions, which fully explain themselves:<br /><br />Whereas, Throughout our Southland no monumental shaft points heavenward commemorative of the most important event in the history of the colored race on this continent;<br /><br />And, whereas, we deem it due to ourselves as well as to succeeding generations to transmit to posterity as a testimonial of a people's gratitude to the enlightened age that broke the fetters from the limbs of four million bondmen, that a monument worthy of our race should be erected in some part of our State by and through the effort of the colored people, which shall say to future Nations ""we once were bond but now are free,"" to which our children and our children's children can make annual pilgrimages, and place at its base offerings from grateful hearts for the blessings secured to them through the medium of that, the most important document ever penned by the hand of man, the Proclamation of Emancipation; therefore, be it<br /><br />Resolved, That it is the sense of the colored citizens of the State of Mississippi, in mass meeting assembled, that the subject matter contained in the foregoing preamble is worthy of our most serious and favorable consideration and should receive our unqualified endorsement and support.<br /><br />Resolved, that in order to put into practical operation, the suggestions contained therein, the mass meeting now proceed to select twenty-seven from among the most influential and patriotic of our colored citizens in different parts of the State, to form what shall be known as the Freedman's Emancipation Monument Commission, of Mississippi, whose duty it shall be to take immediate steps to raise a fund not exceeding $50,000 by gratuitous contributions from the colored people of this State, to conduct to a successful termination, the object embraced in the foregoing preamble and resolutions.<br /><br />Resolved further, That the said Monumental Commission shall, at its first meeting, appoint from among its own number, seven competent gentlemen, who shall constitute an executive committee or board of managers, to conduct the affairs of the said commission; and said commissioners, in their organized capacity, shall have full power and authority to fill all vacancies that may occur by death, resignation or otherwise, in said executive committee.<br /><br />All of which is very respectfully submitted, THOMAS RICHARDSON.<br /><br />On motion the same was unanimously adopted, and the following committee of twenty-seven were selected to carry out the intent and purpose of said resolutions:<br /><br />Thomas Richardson, of Claiborne county, chairman; J. T. Montgomery, of Warren county; Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, of Hinds county; T. M. Broadwaters, of Warren county; T. A. Miller, of Warren county; F. P. Hill, of Panola county; Joseph Simmons, of Panola; Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, Warren county; Samuel P. Hurst, of Holmes county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. H. Allen</a>, of Coahoma county; S. C. Granberry, of Holmes county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-lucius-lowe--bolivar-c"">Wm. L. Lowe</a>, of Bolivar county; B. F. Garratt, of Madison county; E. E. Perkins, of Hinds county; Stanton Baker, of Lincoln county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a>, of Hinds county; J. W. Longstreet, of Noxubee county; Rev. Jordan Williams, of Madison county; W. H. Mollison, of Issaquena county; L. J. Winston, of Adams county; B. G. Booth, of Yallobusha county; E. T. Butler, of Montgomery county; Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hugh-m--foley--wilkinson-count"">H. M. Foley</a>, of Wilkinson county; Rev. R. T. Lewis, of Claiborne county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, of Hinds county; Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">H. R. Revels</a>, of Marshall county.<br /><br />After the adoption of the committee by a unanimous vote the meeting adjourned and repaired to the train and arrived in the city at 6 o'clock. The Young Men's colored band, of Memphis, was employed for this occasion.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,bruce,emancipation,foley,hill,jr lynch,lowe,mcleod,revels,spelman,stringer",https://msstate-exhibits.libraryhost.com/files/original/dd9fcf1c274cc75e211d589fffc36583.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
