﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
Narcocorridos,,"A showing mural, a cartel member is being attacked by a flock of doves as an accordion player strains to get a note out of his instrument.",,,,"Roberto Vega",,2015,,,,,,,,,"Graffiti ",,,,,Image,,,,,,,,,,,,,,,,,,,,,"All rights are reserved to Roberto Vega",,,,theguardian.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2338/IMG_0496.jpeg,,"Art 2063 Global Contemporary Art",1,0
"Polish Mothers on Tree Stumps",,"Image taken during Polish Mothers on Tree Stumps, a performance founded by artist Cecilia Malik",,,,"Wiech, Tomasz and  Malik, Cecylia",,2017,,,,,,,,,,,,,,Image,,,,,,,,,,,,,,,,,,,,,"Cecylia Malik, Tomasz Wiech",,,,"Cecylia Malik, Tomasz Wiech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2337/Lex-Szyszko-spurred-widespread-debate-and-protests-including-the-Polish-Mothers-on-tree.png,,"Art 2063 Global Contemporary Art",1,0
"Cult of the drug lords",,"A mural showing the moms' unrelenting agony as they wait decades to bury the bodies of their missing children.",,,,"Roberto Vega",,2015,,,,,,,,,"Graffiti ",,,,,"Image ",,,,,,,,,,,,,,,,,,,,,"All rights are reserved to Roberto Vega",,,,theguardian.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2336/IMG_0499.jpeg,,"Art 2063 Global Contemporary Art",1,0
" Plan de vuelo (Flight plan),",,"A mural  showing a figure in a lucha libre mask riding an enormous bird.",,,,"Roberto Vega",,2015,,,,,,,,,Graffiti,,,,,Image,,,,,,,,,,,,,,,,,,,,,"All rights are reserved to Vega’s Lapiztola",,,,theguardian.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2335/IMG_0494.jpeg,,"Art 2063 Global Contemporary Art",1,0
"LANGA HERITAGE MURAL PROJECT ",,"A mural showing Southern African males demonstrating against the government's harsh treatment of them.",,,,"SKUMBUZO ’VABAZA","Robane Yoko",2020,,,,,,,,,Graffiti,,,,,"Image ",,,,,,,,,,,,,,,,,,,,,"All rights are reserved to skubalisto.com",,,,skubalisto.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2334/IMG_0492.jpeg,,"Art 2063 Global Contemporary Art",1,0
"LANGA HERITAGE MURAL PROJECT ",,"A mural of a southern African little girl ",,,,"Skumbuzo Vabaza","Robane Yoko",2020,,,,,,,,,Graffiti,,,,,Image,,,,,,,"Is part of a mural project series called Langa Heritage",,,,,,,,,,,,,,"All rights are reserved to skubalisto.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2333/IMG_0490.jpeg,,"Art 2063 Global Contemporary Art",1,0
"Gold Dust",,"A mural of a woman paying tribute to the women of JOHANNESBURG, SOUTH AFRICA",,,,Faith47,,2021,,,,,,,,,Graffiti,,,,,Image,,,,,,,,,,,,,,,,,,,,,"All rights are reserved to faith47.com",,,,faith47.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2332/IMG_0489.jpeg,,"Art 2063 Global Contemporary Art",1,0
"Pixelated Mona Lisa with destructured Donald Duck
",,"Pixelated Mona Lisa with destructured Donald Duck ",,,,Ozmo,,2018,,,,,,,,,Graffiti,,,,,Image,,,,,,,,,,,,,,,,,,,,,"All rights are reserved to ozmo.it",,,,ozmo.it,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2331/IMG_0487.jpeg,,"Art 2063 Global Contemporary Art",1,0
"Generation Equality Mural
",,"A mural depicting two young girls swinging, symbolizing an end to violence against women and girls, and equitable pay.",,,,"Alice Pasquini
",,2022,,,,,,,,,Graffiti,,,,,"Image ",,,,,,,,,,,,,,,,,,,,,"All rights are reserved to  alicepasquini.com",,,,alicepasquini.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2330/IMG_0486.jpeg,,"Art 2063 Global Contemporary Art",1,0
"Green Wedding",,"photo of the green wedding, a performance by Annie Sprinkles, Beth Stephens, and Guillermo Gómez-Peña captured by Lydia Daniller",,,,"Sprinkles, Annie Stephens, Beth Gómez-Peña, Guillermo and Danille, Lydia",,2008,,,,,,,,,,,,,,Image,,,,,,,,,,,,,,,,,,,,,"Annie Sprinkle and Beth Stephens ",,,,CNN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2329/http---cdn.cnn.com-cnnnext-dam-assets-210811110756-04-ecosexual-weddings-annie-sprinkle-beth-stephens-book.jpg,,"Art 2063 Global Contemporary Art",1,0
