﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Boulden headstone",,"Headstone of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Jesse Freeman Boulden</a> in Sandfield Cemetery, Columbus, MS.",,,,"Baldwin, DeeDee",,2021-05-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman, 1820-1899</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,boulden,https://msstate-exhibits.libraryhost.com/files/original/b8f1dbfd154e4e1eba40c886992b59c9.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Revels gravesite markers",,"Gravesite of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Hiram Revels</a>, wife Pheobe Bass, daughter Maggie Revels Howard (daughter-in-law of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Perry Howard</a>), daughter Lillie Revels Houston, and son-in-law Alexander G. Houston. Hill Crest Cemetery, Holly Springs. (Scroll through to see all images)",,,,"Baldwin, DeeDee",,2021-04-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Revels, Hiram R. (Hiram Rhoades), 1827-1901</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"p howard,revels","https://msstate-exhibits.libraryhost.com/files/original/910f20877866df25a3559312e7c82f23.jpg,https://msstate-exhibits.libraryhost.com/files/original/4c34fc2735b9b2385d291780ea001969.jpg,https://msstate-exhibits.libraryhost.com/files/original/738d5b80733ec494896bd4fc2da4615b.jpg,https://msstate-exhibits.libraryhost.com/files/original/940d7acfd14c115393d6f22bfdfe1c2e.jpg,https://msstate-exhibits.libraryhost.com/files/original/f48dcba0bd1ed94ff96b711d540ff793.jpg,https://msstate-exhibits.libraryhost.com/files/original/6769295641385b9916f3b0bd4e3e6a63.jpg,https://msstate-exhibits.libraryhost.com/files/original/fb8ac8dd18fc0add825e444b7af97c0c.jpg,https://msstate-exhibits.libraryhost.com/files/original/cef628611ed090c6cadbf5441e45bfe6.jpg","Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Stringer monument",,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a> monument in Cedar Hill Cemetery, Vicksburg. (Scroll through for all images)<br /><br />""Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thos. W. Stringer</a> M.D.<br /><br />Born in Maryland 1815.<br /><br />Died in Vicksburg Miss.<br />Aug. 25, 1893.<br /><br />He joined the A.M.E. Church before he reached his Majority<br /><br />Organizer in this State and remained a faithful leader and devout member until his death<br /><br />He was made a Mason in Hiram Lodge No. 3. of the jurisdiction of Penn. in the year 1836, and was Grand Master of the Grand Lodge of Ohio. He was the founder of the Order in Miss. and remained its Grand Master until death.<br /><br />Founder of the K of P. of Mississippi under the Jurisdiction of N.A; S.A; E.A &amp; A. its first Supreme Chancellor. The first Grand Chancellor of the State. This order was founded by him March 26, 1880. in the City of Vicksburg.<br /><br />In 1882 he succeeded in perfecting the Organization of the present grand Commandery of Miss. and had received all the Degrees in Masonery including that of the 33 Degree, and as a reward for his labors was honored and loved by all.<br /><br />Erected by M. W. Stringer Grand Lodge of A.F. &amp; A.M. of Miss. and dedicated to the memory of their First beloved Grand Master.<br /><br />Dedicated to the Memory of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thos. W. Stringer</a> P.R.G.P. By Bathsheba Grand Chapter.""",,,,"Baldwin, DeeDee",,2021-03-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,stringer,"https://msstate-exhibits.libraryhost.com/files/original/967ae4394a9e2f1d5e9da85f144499e3.jpg,https://msstate-exhibits.libraryhost.com/files/original/8a0152325e174e54e83a6a5783535bbf.jpg,https://msstate-exhibits.libraryhost.com/files/original/2084b524e03ba7093490209a252ef9d4.jpg,https://msstate-exhibits.libraryhost.com/files/original/70e0990650ddb7ca6e23b08cfefce1d2.jpg,https://msstate-exhibits.libraryhost.com/files/original/b207ee86b14fa721fc106ceea60ce59e.jpg,https://msstate-exhibits.libraryhost.com/files/original/08d672a0d390c02fb4d1373fb1767840.jpg","Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Hospital Hill historical marker",,"Hospital Hill historical marker on Saint Catherine Street in Natchez, including the former home of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>.<br /><br />Text: ""The <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George Bowles</a> House at 13 St. Catherine (left) was one of several houses built on the hill after the 1886 demolition of the hospital. Partially visible is the Parsonage of Zion Chapel A.M.E. Church.<br /><br />African American <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a> moved to Natchez in 1871 and was admitted to the Mississippi Bar in 1875. He married Laura Davis, sister of local baker William Minor Davis.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> was both a member of the school board and a city attorney during Reconstruction. He was elected to the Mississippi House of Representatives and served two terms from 1887 to 1891.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> also served as Grand Chancellor of the Knights of Pythias, the fraternal organization that erected his tombstone in the Natchez City Cemetery at his death in 1899.""",,,,"Baldwin, DeeDee",,2021-03-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles, George F., 1844-1899</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles,natchez",https://msstate-exhibits.libraryhost.com/files/original/56e1fe1af995b625c8c7012e6ac40cae.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Bowles gravesite markers",,"Markers for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, wife Laura Davis Bowles, daughter Mamie, and in-laws Margaret and Joseph Davis at the Bowles gravesite in Natchez City Cemetery. (Scroll through to see all)",,,,"Baldwin, DeeDee",,2021-03-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles, George F., 1844-1899</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles","https://msstate-exhibits.libraryhost.com/files/original/13db2b661774808f0417c9787c293986.jpg,https://msstate-exhibits.libraryhost.com/files/original/fd529f6b9e38bde582f51abc6601ee04.jpg,https://msstate-exhibits.libraryhost.com/files/original/fcd48f19a776fd15dcd7f822562843e5.jpg,https://msstate-exhibits.libraryhost.com/files/original/7ddefed929009aa3312013e8a6b02ded.jpg,https://msstate-exhibits.libraryhost.com/files/original/262f54219dff004482eba1d05d74fc77.jpg,https://msstate-exhibits.libraryhost.com/files/original/9c458ca96488c25db50932754fdd1e0c.jpg,https://msstate-exhibits.libraryhost.com/files/original/5a02b15bf11d3ea8b5720390aca2ca6d.jpg,https://msstate-exhibits.libraryhost.com/files/original/d9aedefec41f605525708246de0a167f.jpeg","Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Caldwell Historical Marker",,"Historical marker for the <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a> assassination at the corner of Leake and Jefferson Streets in Clinton.<br /><br />Text: ""<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a>, Republican leader during Reconstruction, was assassinated outside Chilton's Store on the northeast corner of Leake and Jefferson Streets on December 30, 1875. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell</a>, a former slave, was a delegate to the 1868 State Constitutional Convention and in 1870 was elected to the state Senate. He organized the political rally that led to the Clinton Riot. A target of vigilantes, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell</a> was lured to the cellar of Chilton's store and killed in an ambush.""",,,,"Baldwin, DeeDee",,2021-03-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caldwell,clinton riot",https://msstate-exhibits.libraryhost.com/files/original/dd928c5598406438a3a24af1a76fdb65.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Headstone of L. K. Atwood",,"Headstone of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Louis Kossuth Atwood</a> in Mount Olive Cemetery, Jackson.",,,,"Baldwin, DeeDee",,2021-03-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,atwood,https://msstate-exhibits.libraryhost.com/files/original/65de2f8fdd4333620d37edc76f3aa572.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Headstone of Alfred Handy",,"Headstone of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a> in Baptist Cemetery, Canton.",,,,"Baldwin, DeeDee",,2021-03-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy",https://msstate-exhibits.libraryhost.com/files/original/22920ae792a02dfca2b0f9ccfbed8e72.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Monument to James Hill",,"Monument to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a> in Mount Olive Cemetery, Jackson.",,,,"Baldwin, DeeDee",,2021-03-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hill,"https://msstate-exhibits.libraryhost.com/files/original/01a884fdf3a9c0079d42ea981940c554.jpg,https://msstate-exhibits.libraryhost.com/files/original/9a1855d41b7db8200fe3921a402dc67d.jpg",,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"James Hill",,"Statue of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a> in Mount Olive Cemetery, Jackson.",,,,"Baldwin, DeeDee",,2021-03-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hill,legislators",https://msstate-exhibits.libraryhost.com/files/original/ae17fe384fb337369e1e9b072a204e2a.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
