﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>The Broad</em> <em>Ax</em> clipping",,,,,,"The Broad Ax",,1904-06-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou""><span style=""font-weight:400;"">Carter, Hannibal C., 1835-1904</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Captain <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a>, 3436 Dearborn street, passed away Tuesday morning, May 31st. His funeral services were held Friday morning at St. Monica. Captain <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> achieved national prominence during the Reconstruction period in the South, he was a member of the legislature of Mississippi and later on secretary of state. He came to Chicago in 1880, as a General Grant delegate to the Republican National Convention, and remained true to him until he went down to defeat on the three hundred and sixth ballot, and from that time to his death he resided in this city. With all his faults Captain <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a> was a lover of his race. May his weary soul rest in peace.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carter,obits",https://msstate-exhibits.libraryhost.com/files/original/546a2e04f575875621599ffb7cb6529e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The Broad Ax</em> clipping",,,,,,"The Broad Ax",,1901-05-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou""><span style=""font-weight:400;"">Carter, Hannibal C., 1835-1904</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COLORED DEMOCRATS DISSATISFIED WITH THEIR LEADER.<br /><br />Petitions are being circulated among the members of the colored Democracy requesting the president, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a>, to call a meeting, so they can file protests against the treatment the rank and file are receiving at the hands of the president.<br /><br />CAUSE OF THE TROUBLE.<br /><br />It is charged that the president had himself indorsed by the organization for a place in the City Attorney's Office and gave the place to a Republican under an agreement to draw one-third of the salary is the cause of the first dissatisfaction.<br /><br />Then it is said that the president aims to transact all of the business of the club without the knowledge of the members. To this the rank and file object. It is openly charged that the president is endeavoring to parcel out jobs to his followers, exacting a promise that they pay to him from 25 per cent to 30 per cent of their salaries to enable him to get along without taking a job himself, so that he can pose as a leader willing to work for the party without reward.<br /><br />It is also charged that President <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> has said that he intends to have every colored police officer who has been traveling in citizens clothes, reduced to uniform, in order that they may be made to see him before getting back in citizens clothes.<br /><br />For these favors he intends to extract $25.00. It is said two police officers who were accosted by him stand ready to testify to the truthfulness of this statement.<br /><br />President <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> claims he is being backed up by Secretary Robert E. Burke and M. C. McDonald.<br /><br />The men declare these methods were used by the captain 30 years ago in Mississippi. But they will not stand for them here. The meeting is expected to be held shortly at County Headquarters when the president will be called on to explain about 10 barrels of beer that was left after the Tattersalls Barbacue, and about the campaign fund he received from the committee which was not spent. Warm times are expected.<br /><br />LLEBBAC TREBOR.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,carter,https://msstate-exhibits.libraryhost.com/files/original/90f2c3491ee6fdff1aa0615157d2867d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The Broad Ax</em> clipping",,,,,,"The Broad Ax",,1901-03-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou""><span style=""font-weight:400;"">Carter, Hannibal C., 1835-1904</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Capt. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a> is cranky and weakminded enough to believe that simply because he is able to hide under Col. M. C. McDonald's long shirttail and pull his legs for the long green or the dough, whenever he wants it, that it naturally follows that he, the Capt., is a great leader of the Negro race, but we can truthfully say without fear or favor, that Captain <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> has a very small following among the best and the respectable Colored people of Chicago, and if he stood on his own merits and did not have Col. McDonald to brace him up, he, the Capt., would not amount to as much as three whoops in purgatory.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,carter,https://msstate-exhibits.libraryhost.com/files/original/bccda8c8b0dbabba220b83cbef272bfc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Wichita Weekly Beacon</em> clipping",,,,,,"Wichita Weekly Beacon",,1892-10-07,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou""><span style=""font-weight:400;"">Carter, Hannibal C., 1835-1904</span></a>; <span>Harrison, Benjamin, 1833-1901</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COLORED VOTERS.<br /><br />They Will Meet at Indianapolis and Denounce President Harrison.<br /><br />INDIANAPOLIS, Oct. 1. Colored men from all over the country were here attending the meeting of the Colored Men's National Protective association. The association took a decided stand against the republican party. The committee on resolutions, composed of E. E. Cooper of this city, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a> of Chicago and S. L. Marsh of Des Moines, presented the following resolution, which was adopted:<br /><br />""Resolved, That the National Colored Men's Protective association of America, while in session in Indianapolis, Ind., September 23, 1892, denounce the candidacy and administration of Benjamin Harrison and his conduct toward the Afro-Americans of the United States as being unworthy of the support of the colored voters of the country.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carter,conventions",https://msstate-exhibits.libraryhost.com/files/original/d0905fb21bc12cf0a2ed67512d560b8e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The Appeal</em> clipping",,,,,,"The Appeal",,1891-07-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou""><span style=""font-weight:400;"">Carter, Hannibal C., 1835-1904</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">HANNIBAL</a>'S RETREAT.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a> Fails to Get Married on Schedule Time.<br /><br />A Long Expected and Much Talked of Marriage Fails to Materialize - Elaborate Preparations Made for Naught - Where is the Groom?<br /><br />In ancient times there lived an African General, Hannibal by name. He was a fearless man and a brave General. He never lost a battle. His modern namesake <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a> after a proud record as a brave soldier and captain of the Corps d'Africque in the late rebellion has retreated from a petticoat.<br /><br />Three or four weeks ago Chicago people received invitations as follows.<br /><br />The pleasure of your company is respectfully requested at the marriage of Capt. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">H. C. Carter</a> to Fanny Brown, at the St. Thomas Episcopal Church, Dearborn St., between 29th &amp; 30th, Thursday Evening, July 23d, 1891, at 8 P.M.<br /><br />Captain <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> said to an APPEAL reporter about a week ago.<br /><br />""I'm not going to marry at all. I'm not engaged to any woman and never have engaged myself to any one since the death of my wife. I would not marry a gold woman. I am fifty-five years of age. My fourteen years of married life were happily passed. I do not think marriage is a failure, but I am too old to be making love, and billing and cooing like a young chap. A marriage may take place but I assure you I'll not be one of the principals. I have made no arrangements whatever for the marriage. I think the woman must be crazy to make such preparations, knowing that I never asked her to be my wife. I had nothing to do with the issuance of the invitations and did not know they were out until one was received at my residence. I'm too old a bird to be caught by any such chaff as that.""<br /><br />Thursday night the vicinity of St. Thomas Church was crowded with guests who came to witness the marriage but the bridal party came not and the church was not opened.<br /><br />They waited until 9 o'clock and when it became evident that the couple would not arrive, they reluctantly left the church. THE APPEAL called at the residence of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a>, but he could not be found. Mrs. Fannie Brown was found at her residence 201 Plymouth place. She was dressed in her wedding costume waiting the arrival of the groom. Her dress was of silver gray crepe de Chene princess entrain, front panel embroidered brocaded silk, square court train, one and one-fourth yards in length. She was evidently much put out at the non-arrival of the groom. Mrs. Brown was surrounded by many of her friends who endeavored to comfort her. She said that she and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> had been lovers for eight years, and she could not understand why he had failed to appear. ""He has asked me to be his wife. I have consented and now he comes not to claim his bride.""<br /><br />It is said that Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> left Tuesday on a fishing tour.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a> was born at New Albany, Ind., February 1835, but his early childhood was spent at Toronto, Canada. He received a common school education at New Albany, and then when old enough learned the barber trade and was also a tobacconist. With his father he was on the Mississippi Steamer Vicksburgh when the war broke out. This steamer ran on the lower Mississippi and a few days after Butler occupied New Orleans, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a>, and his brother Edward made their way to him in safety. Shortly after they arrived they petitioned General Butler to allow them to raise a regiment of Colored troops. This request was granted, and in October 1862, was mustered into the service. Comrade <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> and his brother, received what was possibly the first commissions issued to men of color. He was captain in the Second regiment Louisiana Native Guards, Corps De Africque. He assisted in the reconstruction of Tennessee, in 1867, and was elected from the Eighth congressional district in 1868. In 1868 he went to Mississippi and assisted in the reconstruction there. He represented Warren County, Miss., in the state legislature three times and was twice appointed secretary of the state. He was candidate for congress in the famous Second district against General J. R. Chalmers in 1872. He removed from Vicksburg ten years ago and assigns as a reason that it ceased to be a healthy locality for a free man.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,carter,https://msstate-exhibits.libraryhost.com/files/original/5bcc79d1e4ed299e28d16cfb83172bed.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1885-04-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou""><span style=""font-weight:400;"">Carter, Hannibal C., 1835-1904</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Fusilade and a Foot-race.<br /><br />The trouble which has been brewing for some time between Alderman Wesly Crayton, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a>, both colored, culminated in a shooting scrape in front of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a>'s saloon on Washington street last night about 7:30 o'clock. Crayton had heard of numerous threats and derogatory remarks made against him by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a>, and had borne the same until forbearance had ceased to be a virtue. Some very insulting remarks recently made by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> about Crayton's saloon and business, caused Crayton to go to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> last evening and ask him if he had used such language. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> replied that he had! when Crayton struck him with his fist and then changed his walking stick from his left hand to right hand and commenced to cane <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a>. The latter immediately drew a pistol and began firing on Crayton, and continued to fire until he emptied the pistol. Crayton was not armed at the time hostilities began but somebody handed him a small pistol, with which he opened fire on <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a>, when <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> commenced running and calling at the top of his voice for protection, and crying out if the bystanders were going to stand there and see him murdered in cold blood. After Crayton had fired three shots, the pistol he had refused to work or explode the cartridges. About this time Deputy Marshal Edwards and a policeman appeared upon the scene and arrested Crayton and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a>.<br /><br />After being arrested Crayton and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> gave bond for their appearance before Mayor Powell this morning, who turned the case over to 'Squire Loewenberg to-day. The trial has been set for to-morrow morning at 9 o'clock.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carter,violence",https://msstate-exhibits.libraryhost.com/files/original/59f215bc3de6ae4383e32636fc4ce709.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Chicago Tribune</em> clipping",,,,,,"Chicago Tribune",,1881-10-07,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou""><span style=""font-weight:400;"">Carter, Hannibal C., 1835-1904</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OKLAHOMA.<br /><br />Shall the Freedmen Settle There.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a>, the colored gentleman who was at one time Secretary of State of Mississippi, and who has of late been active in politics, lectured last night in Hershey Music-Hall. The lecture had been twice postponed, and Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> announced the first thing last night that he would not have consented to another postponement even if no one but himself and the reporters had been inside the hall.<br /><br />The lecturer did not begin, however, until 9 o'clock, the audience being waited for up to that hour. When he did open up there were about thirty colored persons present and eight or ten whites, and most of them remained until the lecture was concluded. The absence of an audience so completely disappointed and upset Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> that he found it impossible to present a creditable lecture. He started in to read from manuscript, but had to give it up. He gave a rambling talk instead, but on the original subject, ""Oklahoma."" As is known, there is a claim now pending before the Interior Department for some 15,000,000 acres of land in the Indian Territory for the accommodation of the negro, and particularly of the colored refugee. The claim is based on a treaty made with the Indians in 1866, when the question of providing homes for the freedmen was being agitated. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> says that he comes here to plead for sympathy and for financial aid to carry on the prosecution of the claim before the Interior Department, in order that colored men may find a really free home. Now they are more oppressed in the South than they were before the War. Then they were bought, sold, and whipped, but now they are killed and robbed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,carter,https://msstate-exhibits.libraryhost.com/files/original/a850b4a48dbcf815d6705f96bf806512.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1874-08-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou""><span style=""font-weight:400;"">Carter, Hannibal C., 1835-1904</span></a>; <span style=""font-weight:400;"">Cardozo, Thomas W. (Thomas Whitmarsh), 1838-1881</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CARDOZO.<br /><br />His Arrest on Charges of Forgery.<br /><br />On Monday T. W. Cardozo, Superintendent of Public Instruction, was taken to Vicksburg in charge of officer Doll Adams, to answer the charges contained in the following affidavit of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">H. C. Carter</a> (colored Republican):<br /><br />[From the Vicksburg Herald.<br /><br />Personally appeared before the undersigned, Cooley Mann, a Justice of the Peace in and for the county of Warren aforesaid, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a>, who made oath that Thos. W. Cardozo on or about the 4th day of May, 1873, feloniously and with intent to defraud the State of Mississippi, did falsely make and enter upon the minute book of the Circuit Court of Warren county, Mississippi, writing being, or purporting to be an order of allowance of said Court (the same being then and there a competent Court) to divers persons for witness attendance and mileage, thereby purporting to be claimed by them as State witnesses in certain causes in said court pending, whereby a pecuniary demand and obligation was, or purported, created against the State of Mississippi, by which false making and entering, said State was intended to be, and was affected in property.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">HANNIBAL C. CARTER</a><br /><br />Sworn and subscribed before me this 22nd day of August, 1874.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cardozo,carter",https://msstate-exhibits.libraryhost.com/files/original/e984b822a8389d70755af9b9fb87324f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
