﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Hinds County Gazette</em> clipping",,,,,,"Hinds County Gazette",,1872-05-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">Shorter, James A., Jr.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-johnson--hinds-county-"">Johnson, William, active 1872-1877</a>; Hinds County (Miss.)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE REPUBLICAN MEETING ON SATURDAY.<br /><br />The Republicans met in county convention in Raymond on Saturday last for the purpose of speechifying and appointing delegates to represent Hinds county in their approaching State convention, which is to appoint delegates to the National Convention for the nomination of Grant for the Presidency. Hon. J. S. Morris, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Jas. Lynch</a>, Hon. Sim. Jones, J. L. Lake, Esq., J. M. Coats, Esq., A. N. Kimball, Esq., and many other distinguished men of the party from Jackson, white and colored, were present on the occasion. Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">C. Caldwell</a> was president, and J. M. Chilton, Esq., acted as secretary. Several speeches were made, all of them laudatory of Grant, and of the Radical party and particularly of the colored wing of that party. The appointment of delegates was the hardest nut to crack that was presented on the occasion, and the Convention was engaged at least five mortal hours in that operation. There were evidently several ""axes to grind,"" each having some favor on the floor, but we could make no satisfactory discoveries beyond this that the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a> would not reject a nomination for Congress in this district. Every man in the meeting wishing to be a delegate to the State Convention, and each of the half dozen little rings represented wishing to get the advantage, combined to make it the most inharmonious, turbulent, and riprorious deliberative assembly that we ever witnessed, not even excepting the riotous meetings of the Raymond Republican club last summer and fall. Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">C. Caldwell</a>, Hon. Sim Jones, Hon. J. S. Morris, and others equally skilled in commanding men, occupied the chair at different times, but all were equally insufficient for this occasion. One hundred lunatics let loose, and then stirred up with a long pole with branches of the nettle-weed attached, could not have been more unmanageable and boisterous than was this meeting. One thing we can say to its credit, however, which is that on two or three occasions, Judge Morris succeeded in calming the storm by assuring the convention that the police were at the door with the riot act in their hands, and would, if order was not instantly restored, arrest every man in the meeting, and carry them all to the calaboose. This announcement would bring instant quiet; but in five minutes the same old scene would burst forth in all its magnificent splendor.<br /><br />The following, we believe, is a correct list of the delegates appointed to represent the county in the State Convention: J. S. Morris, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, J. L. Lake, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">J. A. Shorter</a>, W. H. Harvey, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-johnson--hinds-county-"">Wm. Johnston</a>, G. W. Fisher, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a>. Four from the city of Jackson, and four from the remainder of the county.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caldwell,conventions,hinds,james lynch,shorter,w johnson",https://msstate-exhibits.libraryhost.com/files/original/7/2138/meeting.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1868-05-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/c--f--norris--hinds-county-"">Norris, C. F.</a>; Hinds County (Miss.)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>Hinds County Scallawag Convention.</p>
<p>As a matter of local interest, we make the following extracts from the “official” report of the proceedings of a meeting of scallawags, at Raymond on Monday last:</p>
<p>At noon the Convention was called to order by<span> </span><em>Rev.</em><span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, (colored) Chairman of the Executive Committee; and Samuel Donnell, Esq., (white skin) acted as Secretary.</p>
<p>The latter offered the following resolution, which was agreed to: That this Convention recommend, Rankin and Simpson concurring, the names of Col. E. A. Peyton and<span> </span><em>Rev.</em><span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Jas. Lynch</a>, as suitable persons for members of the State Senate from this district.</p>
<p><em>Mr.</em><span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson</a><span> </span>advanced his own claims as a candidate for the Senate, and offered the following resolution:</p>
<p>Resolved, That E. A. Peyton and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a> be, and are hereby declared to be the unanimous choice of this Convention as Republican candidates for the State Senate, for the district composed of the counties of Hinds, Rankin, and Simpson. Which was lost.</p>
<p>The resolution of S. Donnell, was then put and carried; whereupon said individual offered the following, which was carried:</p>
<p>“That it is the sense of this convention, that the delegates to the convention be composed of both white and colored delegates.”</p>
<p><em>Mr.</em><span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell</a><span> </span>was indifferent as to color, but wanted honest and true men to represent us.</p>
<p><em>Mr.</em><span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/c--f--norris--hinds-county-"">Norris</a><span> </span>objected to the resolution.</p>
<p>The following were elected as candidates for the lower house: Parsons, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/c--f--norris--hinds-county-"">Norris</a> and Nelson – the last three, colored.</p>
<p>It will be seen from the foregoing, that the HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a>, has been flanked by the REV. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, another, but a smarter negro, from Baltimore. Perhaps <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry</a> was sacrificed in order that he may be the more available for the United States Senate!</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caldwell,conventions,james lynch,mayson,norris",https://msstate-exhibits.libraryhost.com/files/original/7/2135/hinds.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Huntsville Gazette</em> clipping",,,,,,"Huntsville Gazette",,1883-05-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>; <span>Political conventions</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE COLORED CONVENTION.<br /><br />A Vigorous Protest by Representatives from all the Southern States.<br /><br />From Washington Republican.)<br /><br />Nearly a hundred colored representative men from most of the States assembled at Timms's hall last evening to enter a protest against the late call for a convention of colored men, headed by Frederick Douglass and others.<br /><br />The meeting was called to order by Prof. R. T. Greener, who nominated Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">E. B. Welborne</a>, of Mississippi, for chairman. Messrs. W. K. Price, of North Carolina, and L. M. Browne, of Tennessee, were chosen secretaries. The president asked for the reading of the call of the proposed convention and the call for this meeting. Both were read. Mr. C. C. Caldwell, of Mississippi, moved the appointment of a committee on resolutions, consisting of 1 member from each State, Territory and District of Columbia there represented. While this committee was out, stirring speeches were made by Prof. Greener, T. H. Green, Mississippi; A. P. Watson, Alabama; J. Willis Menard, Florida; J. B. Harris, Mississippi; Lee Nance, Mississippi; E. J. Waring, Ohio; W. S. Welborne, Mississippi; T. B. Pinn, Virginia, and others, repudiating the action of the local committee in the manner of calling the proposed convention and the selection of Washington as the place. The body was noticeable for its order, intelligence, and the quiet and representative character of the gentlemen there assembled. Upon the return of the committee, the following resolutions were passed unanimously:<br /><br />WHEREAS, a few citizens of the District of Columbia have taken it upon themselves to call a national convention of the leading colored men of the various states to meet in this city in September next without proper authority and without consulting the representative colored men of the different states and territories; and<br /><br />WHEREAS, We colored republicans temporarily residing in the district, coming from the several states, do deem it at this time improper and inexpedient to hold said convention, and believing, as we do, that if left to the people said convention would be opposed as called by that committee;<br /><br />WHEREAS, we believe that this convention was gotten up for the purpose of controlling in a degree the political status of the colored voters in this country; and<br /><br />WHEREAS, believing that if a convention should be held, the call should be made by representative colored men from the several states and territories; Therefore be it<br /><br /><em>Resolved</em>, that we repudiate the said call and in mass meeting assembled, appeal to the people to refuse to elect delegates to convention, and show in this manner that the political status of the colored people of this country cannot be controlled by any set of men to further their own interest. That the committee shall also correspond with the leading men in the several states as to the advisability of holding a national convention of colored men, and so to the best time and place to the end that the true desires of the people in every county of the states may be had, and report the same to a meeting of this body at such time as it may direct.<br /><br /><em>Resolved</em>, that copies of these resolutions be furnished to the public press.<br /><br />The following gentlemen constitute the committee: C. C. Caldwell, Mississippi; J. W. Curtis, Alabama; R. T. Greener, South Carolina; L. Murray Brown, Tenn.; E. J. Warning, Ohio; J. H. Camper, North Carolina; J. E. Hunt, Maryland; R. S. Smith, Florida; J. W. Coles, Va.; T. L. Upshaw, Ga.; R. P. Randolph, Ills.; A. Freeman, Ind.; J. W. Mays, N.J.; J. H. A. Schureman.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,welborne",https://msstate-exhibits.libraryhost.com/files/original/df9bdbed02a09c180f99ae0d75d66825.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Buffalo Enquirer</em> clipping",,,,,,"Buffalo Enquirer",,1893-08-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CONFERENCE OF NEGRO DEMOCRATS.<br /><br />Members of the National Democratic League Held a Harmonious Meeting in Washington.<br /><br />TO FORM STATE LEAGUES.<br /><br />Confidence in President Cleveland Expressed - A Speech in Favor of Free Coinage.<br /><br />MANY STATES REPRESENTED.<br /><br />Washington, Aug. 22 - The first general conference of negro Democrats held in this city yesterday was characterized by great harmony.<br /><br />The quarters in Pierce Street were somewhat contracted, but about 50 prominent negroes assembled and considering difficulties they held a great meeting.<br /><br />The object of the conference was to take steps towards extending the Negro National Democratic League by organizing State leagues subordinate to the Central body.<br /><br />C. H. J. Taylor of Kansas, who is president of the League, presided over the conference.<br /><br />Among other matters the conference considered the silver question and James A. Ross of Iowa, editor of the National Freeman, made a speech in favor of free silver.<br /><br />The chair made the following appointments of chairmen and secretaries of the proposed sub-organizations in various States:<br /><br />Kentucky - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, chairman; G. W. Tanner, secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,ross",https://msstate-exhibits.libraryhost.com/files/original/7c347f311d06614499fe38db99c32267.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Salt Lake Herald</em> clipping",,,,,,"Salt Lake Herald",,1883-09-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MIXED COLORS. <br /><br />A Negro Convention Broken Up by Republicans. <br /><br />Columbus, Ohio, 20. A mass State convention of colored voters was held here to-day, which was captured by Democrats and afterwards reorganized by Republicans, when the former bolted and two conventions were held. The bolters appointed Peter H. Clark, Richard Jones, A. J. Davison and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a> as delegates to the National convention at Louisville on September 24th, and adopted a resolution condemning the Republicans. The other convention refused to appoint delegates and endorsed the Republican ticket.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,ross",https://msstate-exhibits.libraryhost.com/files/original/8ae1b3590dcaed044c4e682693cd581e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Barton County Democrat</em>",,,,,,"Barton County Democrat",,1892-06-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <span>Harrison, Benjamin, 1833-1901; Political conventions</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COLORED DEMOCRATS.<br /><br />Important Meeting of Colored Men From All Parts of the Country - Dissatisfied With Their Treatment by the Harrison Administration They Form a Colored Democratic National Organization.<br /><br />CHICAGO, June 22. - A meeting was held at democratic headquarters yesterday by colored democrats from all parts of the country under the auspices of the negro national democratic committee. Many of those present claimed to be republicans, but said the treatment of the colored race by President Harrison did not meet their views of justice. They said they desired henceforth to enter the democratic fold.<br /><br />W. J. Scott, of Illinois, was made chairman. Among the prominent colored men present were Dr. J. E. W. Thompson, minister to Hayti under President Cleveland; C. H. J. Taylor, ex-minister to Liberia; Henry F. Downing, ex-minister to St. Paul de Leon; L. Marshal, alternate at large from Iowa; Prof. M. F. Alexander, eastern president of the Negro Democratic club of Missouri; James Venner, of Missouri; Hon. J. M. Turner, of Missouri, C. Lawson, colored representative of Tammany hall; G. W. Lamer and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, of Kentucky; Hon. W. J. Scott, of Illinois, W. J. Johnson, of New York; Hon. James A. Ross, of Iowa; Hon. R. A. Jones, of Ohio; C. Hummels, of Chicago, secretary of the Afro-American Democratic club of Illinois; J. W. Brown, president of the club; W. A. Williams and G. H. Hammons, of Springfield, Ill. About fifty others were in attendance.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,ross",https://msstate-exhibits.libraryhost.com/files/original/91b0da9ac3af6af49085432b1d5becbc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Courier-Journal</em> clipping",,,,,,"Louisville Courier-Journal",,1901-02-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NEGROES ORGANIZE.<br /><br />Colored Democrats To Hold Big Meeting In Louisville On February 22.<br /><br />The colored Democrats of Kentucky are forming an organization. At a meeting held in Frankfort in December preliminary arrangements for the organization were made and a meeting will be held here on February 22 to effect a permanent league. There are several thousand Democratic negro voters in Kentucky and they are banding together in order to make their influence felt.<br /><br />William H. Ward, of 626 Ninth street, Louisville, was selected for chairman at the Frankfort meeting, and he has sent several hundred circulars out to prominent negroes, of which the following is a copy:<br /><br />Dear Sir: It is our intention, pursuant to an agreement reached at Frankfort, Ky., December 11, 1900, to hold a meeting of negro Democrats in the city of Louisville, Friday, February 22, 1901, at 10 o'clock a.m. at Odd Fellows' Hall, Thirteenth and Walnut streets, for the purpose of organizing the Negro State Democratic Committee for more effective work in 1901 than ever before, and the transaction of such other business as may properly come before such a meeting.<br /><br />To our mind the position of the negro in this State is vastly more favorable in many respects than at any time in the past, and it is eminently becoming that he so act upon all questions of public policy that his position will be of greater interest and benefit to the entire race in the State.<br /><br />The number of negro Democratic voters in this State is sufficient to engage the attention of all thoughtful men, especially in view of the closeness of the two leading parties in the State. There are many more negro Democratic voters in Kentucky than was Mr. Beckham's plurality. This statement is extremely suggestive.<br /><br />You are invited to be present on this important occasion, and we respectfully beg that you pass this notice to your fellow negro Democrats and insist upon their attendance also. For further information write to the chairman or secretary of the State Committee.<br /><br />The circular is also signed by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, Secretary, and by Henry A. Kemp, Charles Castile, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, of the Local Committee of Arrangements. Those who are unable to attend the meeting are urged to send proxies to the chairman.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,ross",https://msstate-exhibits.libraryhost.com/files/original/de28bf385e7bbd1ae95f53d446ed23d6.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Daily Times</em> clipping",,,,,,"Vicksburg Daily Times",,1872-03-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The State Executive Committee and the Convention.<br /><br />We have received a somewhat lengthy communication - too long for publication - from <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, of Washington county, a member of the state executive committee, protesting in emphatic terms against the proposition to have the delegates to the Philadelphia convention chosen by the executive committee. In 1868 the executive committee appointed delegates to the Chicago convention, but it was not practicable at that time to hold a convention. It is sometimes the case in other states where the committee chooses delegates to national conventions; but it is in our judgment rather an assumption of authority, unless it is generally well understood and agreed to by the party. The choosing of delegates to nominate a candidate for the highest office in the gift of the people, and the designating of presidential electors to cast the vote of a state, is a matter of no inconsiderable importance. There is no good reason why we should not have a state convention to select delegates and choose presidential electors, and as there are several vacancies in the state committee, that had better be reorganized also. We believe that there is but one opinion as to the choice of the Republican party of Mississippi for president; yet a convention is calculated to give us greater harmony, and will do away with any possible excuse for disaffection. As some counties would probably select as a part of their delegation, their members in the legislature, we would therefore suggest to the committee the propriety of calling the convention, if possible, before the adjournment of the legislature. But, in any event, we are decidedly of the opinion that a convention should be held.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,ross",https://msstate-exhibits.libraryhost.com/files/original/4782012271fc2767a04ac5afdf4a0cc2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
