﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1869-07-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WAITED LONG ENOUGH! WILL HE ANSWER!<br /><br />About the 30th of June last, we received the following letter, from <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, negro, editor of the ""Colored Citizen's Monthly,"" published at Jackson. In reply to the epistle from the charcoal apostle, which was by letter, we informed him that the article to which we referred pointed to the time when he was drunk in the streets of Jackson, arrested by the police and put in prison, and that it was the time when he would have received much severer treatment but for the interferance of a clerk at Military Headquarters. We requested that if he attempted to deny this fact he would please inform us by mail, since which time we have not received a line from the abstenious and strictly temperate, saddle colored saint. It will be seen from a reading of the letter, that he has brazenly and impudently attempted to palm off a falsehood upon the public. He, in effect, says that he never used liquor in his life or acted under its influence. Was ever such impudence as he has shown? - a minister of the Gospel and then to write such a palpable falsehood, and impudently appeal to our ""honor and common regard for our fellow-men,"" to withdraw our assertions about him. We will do nothing of the kind. You may get drunk as much as you please and deny it afterwards, but do not impudently call upon us again to relieve you from your miserable action.<br /><br />[Private.]<br /><br />JACKSON, MISS., June 29, 1869.<br /><br />EDITOR VICKSBURG HERALD:<br /><br /><em>Dear Sir</em> - A friend called my attention the other day to an editorial in your paper denouncing me as a drunkard. Now, sir, I appeal to your honor and common regard for your fellow-men, and ask you is it right - will your calmer judgment sustain you in injuring the character of a man who never did you harm - who never did any one harm? I have maintained an unblemished reputation since my infancy. Those who know me will declare they never saw me &lt;em&gt;use liquor or act under its influence&lt;/em&gt;.<br /><br />Will you not act fairly in this matter and make that allusion to the editorial in question as will relieve me from an unjust censure? Your paper carries this charge where no vindication of mine can ever reach. Perhaps you did this from political motives, but certainly this need not influence you, as my political course means injury to no one.<br /><br />Respectfully yours,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">JAMES LYNCH</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"james lynch",https://msstate-exhibits.libraryhost.com/files/original/7/2136/liquor.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1872-04-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"REV. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">JAMES LYNCH</a>, Secretary of State, and the head of the Northern Methodist Church in Mississippi, was in Raymond on Sunday, and preached in the African Methodist Church. We understand that he says that the Civil Rights Bill was passed by the Mississippi Legislature ""not because the colored man desired the society of the white man, for he gets more of that than he wants, when the latter sees an office or a dollar in him."" -[Raymond Gazette.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"james lynch",https://msstate-exhibits.libraryhost.com/files/original/7/2143/quote.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1867-09-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">Newsom, M. T. (Matthew T.)</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>; <span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch, James, 1839-1872</a>; Conventions</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RADICAL STATE CONVENTION.<br /><br />This body, composed of bad men, misguided men, interlopers after lucre, and negroes, met on Monday, September 10, at Jackson.<br /><br />Col. Duggan, of Vicksburg, who has the official United States printing, moved Alston Mygatt of Vicksburg into the chair, and George C. McKee, Registrar in Bankruptcy, into the Secretary's seat.<br /><br />Among the prominent members from the Southern section of the State, were Richard Cooper, of Rankin, (alas, how fallen!) Mr. Castello, of Natchez; L. W. Perce, Registrar in Bankruptcy; Chas. W. Fitzhugh, a sprightly and intelligent mulatto from Natchez; A. Alderson, of Fayette; Rev. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs</a>, colored, of Natchez, who was for excluding everybody not delegates from the floor of the house; and Josh. S. Morris, of considerable notoriety in Claiborne county, and who before and early in the war was noted as a most rampant secessionist, as he is now one of the most violent and vindictive of Radicals. On the latter's motion, each committee was directed to be selected of an equal number of whites and negroes.<br /><br />Mr. Alderson, of Fayette, had the dishonor of being selected as permanent presiding officer of this tar and molasses convention, assisted by a negro as Vice President; Mr. Registrar McKee, of Vicksburg, assisted by a very likely darkey, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a>, was confirmed in the Secretariat.<br /><br />Josh. Morris was chairman of the Committee on Resolutions, with several associates; the earliest on the list being Mr. Perce, Registrar in Bankruptcy, and Chas. W. Fitzhugh. Certainly Natchez cannot complain; her white Radicals, and their colored associates, having a full share of the honors.<br /><br />Speeches were made by Mr. Flournoy, Mr. Cooper, Mr. Castello, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">M. T. Newsom</a>, a Captain Pease, and others. The flow of eloquence from white and black seems to have been interrupted by a rude motion of some naughty member, who proposed to put the word ""colored"" on the minutes after each black man's name; whereupon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, a darkeyed brother, proposed to put the color of each delegate's hair also on the minutes. The white brethren forgetting to amend by appointing a committee to examine whether it was not ""wool"" instead of ""hair,"" and to report accordingly, the Convention wisely concluded to lay that subject on the table, and proceed to make a platform, which they did, and here it is in black and white:<br /><br />1. Resolved, That we do most cordially approve all the principles of the National Republican party.<br /><br />2. Resolved, That we pledge ourselves to keep step with the National Republican party in all its progressive political reforms of the age.<br /><br />3. Resolved, That we heartily adopt as our own the plan laid down by Congress for the reconstruction of Mississippi.<br /><br />4. Resolved, That we will spare no pains or influence in our power to give free education to every child in Mississippi, and the ballot to every man not disfranchised for crimes including treason.<br /><br />5. Resolved, That in neither education, the ballot or other civil or political right, will we ever recognize any distinction of race or color.<br /><br />6. Resolved, That honesty industry is in all respects honorable, and shall always be protected and encouraged.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,jacobs,james lynch,mayson,newsom",https://msstate-exhibits.libraryhost.com/files/original/dbaff3f648cb247c696e7448b0c8ec8c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat </em>clipping",,,,,,"Weekly Democrat",,1868-06-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Republican Candidates - Who Are They?<br /><br />That our colored friends may know for whom they are going to cast their votes, we will give them such information as we possess relative to the Republican nominees for the various offices, from Governor down to Legislators.<br /><br />[...]<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, a Maryland nigger, who came South to make laws for white gentlemen, at ten dollars per day.<br /><br />[...]<br /><br />The Radical party of the State is made up principally of Southern negroes, and yet not a single one of them has been nominated for any office of profit except <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Jim Lynch</a>. You are to do the voting, and the Yankee thieves are to reap the profit and honors!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"james lynch,stringer",https://msstate-exhibits.libraryhost.com/files/original/f1b36def9f7efa3dcbbfbc45b4d04735.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Louisianian</em> clipping",,,,,,"Weekly Louisianian",,1872-08-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">JAMES LYNCH</a>. - We rejoice with this gentleman over the triumphant vindication of his innocence and acquitted from what has been proved to be a malicious prosecution, which a thorough investigation of the charges established. Immediately following this acquittal about a hundred and fifty citizens addressed the following letter to Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a>:<br /><br />JACKSON, MISS., July 31st, 1872.<br /><br />&lt;em&gt;Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>;&lt;/em&gt;<br /><br />Dear Sir - The undersigned, your fellow-citizens, deeply sympathizing with you, in view of the foul charge which you have so recently been obliged to refute - a charge without foundation in fact - but evidently instigated and concocted by your enemies with the base, malicious intent to ruin your character and blast your honorable aspirations, and congratulating you upon a complete exoneration from all evil intent, as well as a triumphant acquittal, would be glad to show our appreciation of your abilities, and our confidence in you as a man, by listening to an address to be delivered by you at 8 o'clock this evening in the Hall of Representatives.<br /><br />Trusting you will deem it proper to comply with our request, we remain yours respectfully.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"james lynch",https://msstate-exhibits.libraryhost.com/files/original/7/2153/innocence.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Louisianian</em> clipping",,,,,,"Weekly Louisianian",,1873-01-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>HONORABLE<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">JAMES LYNCH</a>.</p>
<p>The announcement of the death of this estimable gentleman, a few days ago, filled the minds of all who knew him with sorrow at his untimely removal.</p>
<p>His funeral took place on the 22d ult. His body was removed from West Jackson to the Capitol, and there laid in state.</p>
<p>The<span> </span><em>Pilot</em><span> </span>says, “From early morning until the close of the funeral ceremonies in the afternoon, a continuous line of men, women and children was surrounding the body passing in at one door of the Capitol and out at another, after pausing to look upon the cold, calm face of the dead. With the colored people, composing the greater portion of the mourners, many of the highest officials of the State were seen to view the body. And there were not wanting many of the best and most respectable white citizens, who thus evinced their respect for the memory of the man who had so long and so ably marshaled the hosts of the freedmen of Mississippi.”</p>
<p>The spacious hall is described as being literally crammed during the ceremonies, which were evidently very imposing as well as impressive.</p>
<p>A funeral sermon was delivered by Rev. A. C. McDonald, at the conclusion of which he recited the following:</p>
<p>NARRATIVE OF HIS LIFE.</p>
<p>Hon. and Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a> was born in Baltimore, Maryland, January 8, 1839. His father was a freedman of that city engaged in mercantile pursuits. His mother, a woman of unusual intelligence among her race, had once been a slave, but, on her marriage, her liberty was purchased by her husband. All their children were, therefore, born free. At an early period James, who was a bright active boy, with large head and slender frame, was sent to school. His first teacher was the Rev. Dr. Paine, now and for many years past one of the ablest Bishops of the African M. E. Church, under whose tuition, at eight years of age, he commenced the study of Latin Grammar. On reaching his fourteenth year he was sent to Kimball Union Academy at Meredith, New Hampshire, from which he graduated in his eighteenth year. It was his purpose to have then entered Dartmouth College but, by the failure of his father in business, he was obliged to return home. Soon after he engaged in teaching a school at Jamaica, Long Island, which was continued one year. While at this place he experienced a change of heart and united with the Presbyterian church under the labors of Rev. Amos N. Freeman, who still remains pastor of the same church. Finding that his field of labor in that Church would be greatly restricted, as it contained but very few colored people, and feeling it his duty to preach the gospel, he changed his church relation and joined the Indiana Conference of the African M. E. Church under the superintendence of Bishop Paine, and became an itinerant minister. His first appointment was to Galena, Illinois, where he remained six months, and became acquainted with Miss Eugenia Rice whom he afterwards married. In the spring of 1860 he was stationed at Georgetown, in the District of Columbia, where he remained two years. In 1862, he was stationed at Waters Chapel, Baltimore, where in September of that year, he was married. In May, 1863 he went to South Carolina under the auspices of the American Freedmen’s Association. Here his labors were arduous. He formed various societies in connection with the African M. E. Church; was commissioner of Freedmen’s Affairs under General Saxton, and also filled the position of Chaplain to the 1st South Carolina Regiment of colored soldiers raised under the orders of Gen. Hunter. At the close of the war he returned to Baltimore, and at the ensuing General Conference of his Church, held in May, 1866, was elected editor of the Christian Recorder published at Philadelphia. This position he held two years, and in June, 1867, came to Mississippi. Having connected himself immediately previous to his coming, with the Methodist Episcopal Church, he was employed by Bishop Simpson as Presiding Elder of the South Mississippi District. He was also employed by the Congressional Reconstruction Committee, of which Thaddeus Stevens was Chairman, to canvass the State in the interests of reconstruction. In this field of effort he took an active part in the calling of the Constitutional Convention. In 1868 he was elected State Senator from the District embracing Hinds and Rankin counties, but, as the Constitution was defeated, never qualified. In 1869 he was appointed by General Howard Assistant Superintendent of Education for the freedmen. Early in the spring of the same year he commenced in connection with Mr.<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a>, the publication of the Colored Citizen’s Monthly, devoted both to the interests of religion and of the Republican party. This publication was financially, a failure but did good service for the cause he had at heart.</p>
<p>In the fall of the same year (1869) he was nominated for the responsible and honorable office of Secretary of State, and elected by a large majority which office he filled up to the time of his decease.</p>
<p>LABORS IN THE MINISTRY.</p>
<p>While deeply engrossed with official cases and excessive campaign labors, he found time to devote to the care of Jackson District, over which he presided four years. At the last annual Conference of his Church he was appointed to Crystal Springs District, and was also elected a delegate to the General Conference, which met last May in Brooklyn, and before which he made a most effective speech on the subject of a colored Bishop. His position that there should be no discrimination either against or in favor of colored men for that high position, but that it should be determined alone by personal qualifications, met with an almost unanimous endorsement from the General Conference. But such was the impression made by his speech that there is little doubt, had he been free from political entanglements and influences, he would have been one of the number elected to that ecclesiastical position.</p>
<p>From Brooklyn he repaired to Philadelphia and took his seat as a delegate from Mississippi to the Convention that nominated Gen. Grant. His speech before that Convention was complimented as one of the most brilliant there delivered. The nominations made, he entered most heartily into the Presidential campaign and in New York City, and in various portions of Indiana and Mississippi, made some of the most powerful political speeches of his life. But his excessive labors were telling on a constitution already enfeebled with disease. When he returned home his health was greatly impaired. A cough, which had followed him from infancy, was developing alarming symptoms. Other obstinate diseases were preying upon him, and though neither his friends nor himself expected so sudden a termination, he slowly declined till, on the morning of December 18th, the weary wheels of life stood still.</p>
<p>Such, in brief, is the outline of a life which crowded into the space of thirty-three years such unwonted activities. But I should feel that these memorial services were strikingly incomplete if they failed to recognize Brother <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a> in his true character as</p>
<p>A LEADER AMONG HIS PEOPLE.</p>
<p>He was a born leader, and a careful analysis will show that he had all the essential elements of leadership. He had fine natural abilities, thorough culture, large knowledge of human nature, unusual tact, pleasing address, ready power of oratory, quick discernment, and a<span> </span><em>great opportunity</em><span> </span>considered in reference to the great purpose of his life.</p>
<p><em>He lived exactly at the right time.</em><span> </span>Only twenty-two years of age when the storm of war burst upon the country, enough of quiet had been enjoyed by him before that event to secure the mental culture indispensable to future success. Then came to him at the most impressible period of life the wonderful revelations of the war. For that war, fearful as it was in itself, with its lurid battle-clouds, its red lines of blood, its carnage-heaped fields, and its black, desolating track, furnished grand lessons to be studied by the lovers of progress. It was an era in humanity that, to the colored man, rolled back the dark years of bondage and brought in the brighter days of liberty. It was to the whole nation a change in the tide of time that started it toward a higher destiny and furnished the occasion when great principles were vindicated on a scale of grandeur unsurpassed before. Then, as the war cloud passed and the smoke of battle was lifted, there rose upon our friend an exciting vision. He saw before him, in all the vividness of the great reality, his entire race in this country, four million strong, standing on the threshold of American civilization, waiting for some strong hand to lead them onward till they should range in line with the progressive races of the earth. Need we wonder that he caught the spirit of a second Moses, and that henceforth all other purposes merged into the one great purpose to lead his race into the newly discovered promised land. But his enthusiasm was not of the type which ignores the difficulties that lie in the path to accomplishment. To his clear mind, more than to most others, were apparent the obstacles to the elevation of his people. To him the war was one of earth’s great judgment days, in whose fearful revealings long and dark chapters were added to the world’s knowledge and estimate of the evils and curses of slavery. He knew, though cautious in expressing this knowledge, in what a shroud of darkness his people were veiled, and the fearful corruption of morals entailed upon them. He felt, and oh,<span> </span><em>how bitterly he felt it</em>, the weight of that incrusted prejudice that lay upon his race. He knew the fearful crushing out of their manhood, and the blighting of their hopes, and the fears that invaded their hearts. The Red Sea, the barren desert, the weary march, were before him, but, his courage rose above them all. He never despaired of the ultimate elevation of his people.</p>
<p>In advocating the rights of his people he relied much upon the power of the press. Through two years at the head of the official paper of his Church, he had acquired experience and skill in the use of the pen. When he came to Mississippi it was his cherished purpose to maintain at least a monthly paper which should plead the cause of his people. In this he was only partially successful, but his incessant efforts in this direction show his appreciation of the agency of the press.</p>
<p>He accomplished, however, far more by his unwearying public addresses. His was an eloquent tongue, and all his high gifts of oratory were most assiduously cultivated and employed. There was such fascination of style, smoothness of delivery, earnestness of manner, beauty of illustration, and thrilling pathos in his public efforts as gave him wonderful power over the people. His labors in this, his chosen field, were herculean. Repeatedly he canvassed the State, speaking at all the great centers of population, until comparatively few of his race can be found who have not listened to his eloquent appeals. But that voice is hushed; that gifted tongue is cold and silent; that kindling eye has lost its fire; that heart has ceased to throb; but never, my friends, will you know, never can you estimate the value of the work Brother <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a> has done for you.</p>
<p>How constantly did he plan and work for you; how zealously did he guard your interests. Does anyone say he was scheming? Suppose he was. But where has there been a great leader who did not look ahead? Moses was forty years in advance of his age; David was a King in spirit long before he wore a diadem or held a scepter; Isaiah broke forth in rapturous [?] of gospel exhortation six hundred years before Christ came; Jesus was full eighteen centuries ahead of his times. Confess, then, that it is but further proof of the high order of his mind that Brother <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a> was so constantly forecasting the future. His movements were generally wise and exhibited the practical sagacity of his mind. If he changed his Church relation, it was done each time with a view to a wider field. Satisfied with the Presbyterian Church, the Church of his mother’s choice, and his own first love; he went to the African M. E. Church only that he might reach greater numbers of his race. With no cause of complaint against this latter Church, he changed its communion for that of the M. E. Church because on its broad platform, reaching from pole to pole, and stretching to every land beneath the circuit of the sun, was a fitting place for all of every kindred race and tongue to stand. The selection of Mississippi, the key State of the South, as the field of his special labors, as also his conciliatory polity toward the whites, are other illustrations of his practical sagacity.</p>
<p>But this earnest worker for his race has passed away. The work he had undertaken was not done. The cherished purposes of his life had not been accomplished when in the solemn midnight hours the summons came. Ah, why was he called so soon? We shall miss him, and in the conflicts that must come, will need him yet again. But never more shall he heed our summons. Never again shall he lead our ranks.</p>
<p>And yet he is not wholly gone. His example is living still, and for years to come will be calling his people upward to a higher life. In his own person is shown how high any of his race may rise. In his early and thorough culture, the key of all his success in later life, is a ringing call to all colored youth to engage in the same work of preparation, and to lay foundations on which to build in future years. In his devotion to the right all may imitate him.</p>
<p>And now, dearest friend, farewell. With slow and solemn steps shall living hearts bear all that is earthly and mortal to the place of quiet rest. With measured tread shall this vast procession move forward to drop their tears upon the grave. As the sad months roll by affection will bring many a weary pilgrim to kneel beside thy tomb. While by the people, in the choicest casket of memory, shall be treasured remembrance of thy services more beautiful and fragrant than the evergreens and flowers with which they adorn thy resting place.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,james lynch,obits",https://msstate-exhibits.libraryhost.com/files/original/7/2154/obitbio.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Louisianian</em> clipping",,,,,,"Weekly Louisianian; Lynch, James, 1839-1872",,1872-04-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>Distinction on Account of Color.</p>
<p>There is much sound truth in the following article from the<span> </span><em>Monthly Review</em>, published and edited by Hon.<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, at Jackson, Mississippi:</p>
<p>“We would advise those who believe it to be for the good of the country that distinction, in the public relations of life, should be made on account of color to be consistent. Consistency alone can protect it. Distinction on account of color, in private life, depends entirely on the will of individuals. None but a fool would call it in question.</p>
<p>“Distinction on account of color has one element of power to sustain it, that of prejudice, an almost universal feeling and sentiment among the whites. It has three elements of power opposing it: Reason, conscience, and policy. The fight will go on as long as these elements exist. Without taking a hand in it, we say: Let it go on. And in saying this, it is no more indicated that there should be, or will be a change of the identity of races, than that pine trees should become oak trees, or hickory become walnut, because each grows in the same forest or grove, and basks in the same sun with the others.</p>
<p>“It is as much a crime for a colored man not to be proud of his dark or black skin, as it is for a white man to despise it. It is as much a crime to seek to change the African race because it is black, as it is to despise or proscribe the African because he is black.”</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"james lynch",https://msstate-exhibits.libraryhost.com/files/original/7/2152/distinction.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-04-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch, James, 1839-1872</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">Newsom, M. T. (Matthew T.)</a>; African American Baptists</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thanksgiving Service at the Mt. Helm Baptist Church.<br /><br />MR. EDITOR: I was pleased to see that the day set apart by Gov. Alcorn for Public Prayer and Thanksgiving, was generally observed by the citizens of Jackson, and especially by the colored citizens. I had the pleasure of attending the services held at the Mt. Helm Baptist church (colored), which was crowded from ""pit to dome,"" with an attentive congregation. In gazing around the crowded throng, I was pleased to see among the congregation several of the Hon. Members of the Legislature, among whom were the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a> and several from the House of Representatives. The Rev. Marion Dunbar opened the service with the 82 chapter of Isaiah, from which he delivered some fine and appropriate remarks, which were well suited to the occasion. He referred to the past condition of the colored race, and the great radical change that has since taken place, which we take great pleasure in saying was a very able, worthy and instructive sermon. The Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Jas. Lynch</a> followed in a very striking and forcible sermon, which was received with emotions of joy from the entire congregation.<br /><br />The Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">T. M. Newsom</a>, next delivered some beautiful sentiments, being both forcible and appropriate. In conclusion the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a> addressed the congregation in a sound, sensible and well-timed sermon, which proved that he could equally fill the high and responsible positions of Senator and Minister of the Gospel. I must not forget to mention Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, who filled the position as chorister, with great credit to himself, and afforded the church very attractive music. On the whole the services at the Mt. Helm Colored Baptist Church, were in every way worthy of the colored people who participated in the exercises, and the occasion they were made to celebrate. H. H.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gray,james lynch,newsom,stringer",https://msstate-exhibits.libraryhost.com/files/original/1904abfb56dec43f9da8789a335b4a20.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
