﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>The Broad</em> <em>Ax</em> clipping",,,,,,"The Broad Ax",,1904-06-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou""><span style=""font-weight:400;"">Carter, Hannibal C., 1835-1904</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Captain <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a>, 3436 Dearborn street, passed away Tuesday morning, May 31st. His funeral services were held Friday morning at St. Monica. Captain <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> achieved national prominence during the Reconstruction period in the South, he was a member of the legislature of Mississippi and later on secretary of state. He came to Chicago in 1880, as a General Grant delegate to the Republican National Convention, and remained true to him until he went down to defeat on the three hundred and sixth ballot, and from that time to his death he resided in this city. With all his faults Captain <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a> was a lover of his race. May his weary soul rest in peace.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carter,obits",https://msstate-exhibits.libraryhost.com/files/original/546a2e04f575875621599ffb7cb6529e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Topeka Plaindealer</em> clipping",,,,,,"Topeka Plaindealer",,1922-12-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-""><span style=""font-weight:400;"">Handy, Emanuel, -1922</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-charles--lawrence-count"">Charles, George</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">EMANUEL HANDY</a> DIES<br /><br />The sad news of the death of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> at the home in Atchison, was the passing of a prominent race man. He was born in Mississippi and was 85 years old at the time of his death. He was a U.S. Volunteer in the Civil War and did meritorious service for his country. He served in the Mississippi legislature along with the late <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-charles--lawrence-count"">George Charles</a>, Sr., father of Mr. Geo. Charles of the Cafe and Confectionary at 126 Kansas Avenue and it was through the influence of these two men that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a> went to Congress from Mississippi. He came to Kansas several years ago and was a staunch member of St. John A. M. E. church of this city and one of Topeka's leading citizens for years. After moving to Atchison where he lived until his death He was a member of the G. A. R. and also a member of Campbell's church. Rev. Tucker, the pastor, officiated at the funeral. The veterans of the World War were escorts. He leaves a wife and a host of friends to mourn their loss.<br /><br />Mr. Arthur Charles, son of Mr. George Charles attended the funeral from Topeka.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"charles,e handy,obits",https://msstate-exhibits.libraryhost.com/files/original/fb479ba10e9089a5152021de35878357.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1892-05-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-""><span style=""font-weight:400;"">Coates, Milton, -1892</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">MILTON COATES</a> (col.) died at his residence on south Farmer street Saturday night, aged 39 years, at 11:30 o'clock, and was buried from Wesley Chapel M. E. Church Sunday at 4 p.m. He was once prominent in politics during Republican administration having been a clerk in the Post-office under Postmaster Pease.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coates,obits",https://msstate-exhibits.libraryhost.com/files/original/c1b3c985fd8d2c7e21670b1deca70728.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1883-07-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/richard-griggs--issaquena-coun"">Griggs, Richard, -1883</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/richard-griggs--issaquena-coun"">RICHARD GRIGGS</a>, Clerk of the Chancery and Circuit Courts of Issaquena county, died at Mayersville last Monday, of heart disease. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/richard-griggs--issaquena-coun"">Griggs</a> was a negro of considerable ability, and wielded a decided influence with his race. He was a member of the Mississippi Legislature during the ""reconstruction"" period, and was noted for moving the ""previous question.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"griggs,obits",https://msstate-exhibits.libraryhost.com/files/original/067bd731436c244a130fde92c360c781.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1913-01-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGED NEGRO KILLED.<br /><br />Was Member of Legislature During Reconstruction Days.<br /><br />Canton, Miss., Jan. 9. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a>, negro, an historical character in the history of Madison County, was run over and killed by the engine attached to train No. 4 here yesterday afternoon. The train was on time and was running slowly coming into the station. The old negro, being partially blind, stepped upon the track immediately in front of the engine and was instantly killed.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a> was a member of the first election board that was held in Mississippi after the Civil War and was afterwards elected to the Legislature from Madison County. He has always been a good citizen and after the war became a minister of the gospel.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,obits",https://msstate-exhibits.libraryhost.com/files/original/6c045740e703d22082740f14298823db.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post </em>clipping",,,,,,"Vicksburg Evening Post",,1913-08-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou""><span style=""font-weight:400;"">Harris, John F., 1827-1913</span></a>; <span style=""font-weight:400;"">Mollison, Willis Elbert; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood, L. K. (Louis Kossuth), 1850-1929</a>; African American lawyers</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NOTED COLORED LAWYER DEAD<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">John F. Harris</a>, for the past thirty-five years a prominent negro of Greenville, died at his home this morning. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">Harris</a> has been prominent in the life of his people and was well liked by the white people of his community.<br /><br />W. E. Mollison, President of the Colored Bar Association of the state was requested by telegraph to designate the honorary pall bearers. He named N. S. Taylor of Greenville; J. E. Walker of Gunnison; G. A. Lee of Mound Bayou; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, Perry W. Howard, W. J. Latham, S. A. Beadle, M. L. Levy and W. L. Mhoen of Jackson. It is likely that the principal address at the obsequies will be delivered by the President.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,jf harris,mollison,obits",https://msstate-exhibits.libraryhost.com/files/original/b3608cdfce171bec1a35aa4f8c4f8f34.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1893-08-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death of Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>.<br /><br />After a three days illness, Rev. Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, the noted colored citizen of this city, died this morning at 6 o'clock at the age of 83 years.<br /><br />Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> was a most noted man among his people. In Masonic circles he held the highest rank, being a Past Grand Master of the State of Ohio, and of Mississippi. In other societies he was equally prominent, and his death will leave vacant many offices of honor he held among the secret orders of his people. Besides being prominent among the secret orders of his people, he was a presiding elder in the A. M. E. Church, and in days gone by was prominent in Mississippi politics, having represented Warren county in the Senate. Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> was a wealthy man, owning much real estate in Mississippi.<br /><br />His funeral will be deferred several days awaiting arrival of friends from a distance.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"obits,stringer",https://msstate-exhibits.libraryhost.com/files/original/09c7d34ed470a3eb1725767166d7471a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1884-11-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis, Alexander Kelso</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A. K. Davis</a>.</p>
<p>Ex-Lieut. Governor <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A. K. Davis</a>, died at his home in Canton on Thursday night last of heart disease. His was an eventful life. Born a slave, he had acquired, even before the blessing of freedom was conferred on him, a fair education. He was fond of music, sang well and played on several instruments, besides having some aptitude for drawing and painting. It is said that he acted as spy for Van Dorn and Forrest during the war, making frequent visits inside the Federal lines, and furnishing valuable information on his return, often bringing with him quinine and other drugs. During the “reconstruction” era he was a prominent Republican politician, and having been elected to several minor positions, was finally elected Lieutenant-Governor on the ticket headed by Ames in 1873. He was impeached by a Democratic Legislature in 1876, the charge being that he had accepted a bribe for the pardon of a convict. While this charge was abundantly sustained by proof, it was developed on the trial that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> was subjected to influences other than the pecuniary reward which he received which it would have been difficult for him to withstand. It is more than probable that he desired to grant the pardon, and that the bribe was not the moving consideration. After his impeachment he retired from politics and entered the ministry of the M. E. Church, since which time he has conducted himself most worthily. He was conservative by nature and had a kind heart, and under other influences than those which surrounded him during his public life, he would have been a useful citizen and an ornament to his race. Those who are familiar with the days of “reconstruction” in this State will ever remember <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> as a man who was anxious to do what was for the good of the people, but who was scarcely strong enough to withstand the mad tide of Radicalism which swept over the State and finally destroyed the Republican party. -Clarion.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ak davis,obits",https://msstate-exhibits.libraryhost.com/files/original/7/2170/davisobit.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1903-06-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SKETCH OF THE LIFE OF THE LATE <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">JAS. HILL</a>.<br /><br />To The Herald:,<br /><br />You will gratify many friends of the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jas. Hill</a>, deceased, by publishing the following simple and true account of his life:<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, the negro leader, was born near the town of Holly Springs, Marshall county, Miss., in August, 1845. With his brother, Frank P. Hill, and mother, he was the property, in slavery times, of Maj. James Hill, of Marshall county. At Maj. Hill's death <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a>, the negro boy, became the property of the major's daughter, Mrs. Caldonia Athey, who is an aunt of Mrs. Geo. M. Govan, and sister of the widow of Gen. Wiley Jones. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a> was employed for a short while in a barber shop at Holly Springs and subsequently hired himself to the railroad company at Holly Springs, where, in the machine shop at that place he rendered good service and in time became proficient in the art of operating a railroad engine.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> entered into politics when the Republican party was organized. Beginning as seargent-at-arms of the Mississippi legislature, he was afterwards elected member of the house of representatives, and at the regular election succeeding the death of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, who at the time of his death was secretary of state, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> was elected to that important office.<br /><br />When the Democratic party took control of the affairs of the state in 1875, and removed a number of Republicans from office, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> was still occupying the office of secretary of state and courted the fullest and freest investigation of his stewardship. The office was searchingly investigated, and to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a>'s credit, the affairs were in proper condition and he was allowed to serve to the end of his term - an honor bestowed upon no other Republican state official.<br /><br />Early in the administration of President Hayes the office of minister to Liberia was tendered <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a>, but he declined it. President Hayes afterwards, in 1878, appointed him postmaster at Vicksburg, and again he declined. Tendered the position of collector of internal revenue for the district of Mississippi during the Hayes administration, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> accepted the position and held it until he was displaced in 1885 by President Cleveland. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> was appointed by President Harrison to the office of postmaster of Vicksburg in 1890, and though never confirmed, held the office until relieved by Mr. Cleveland in 1893.<br /><br />In November, 1897, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> was appointed by President McKinley to the office of register of the land office at Jackson, Miss., and held the office until March 1, 1902.<br /><br />He died at 8 o'clock a.m. June 12, 1903, at his residence in Jackson, after being ill for the fourteen months preceding.<br /><br />Among the most beautiful floral offerings which decorated <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a>'s bier were those sent by express from Holly Springs by Mrs. Caldonia Athey and Mrs. Wiley Jones.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,hill,obits",https://msstate-exhibits.libraryhost.com/files/original/30c100fe4ee93559d39ca481ca8398e4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1887-12-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">John D. Webster</a>, a well-known colored politician and lawyer of this city, died here on Tuesday, the 27th inst. He was prominent in all the societies, and his body was followed to the grave by a very large procession of fraternities and of citizens. He came here as jailor for sheriff Webber, in 1869, but served only a short while, and began to practice law, which he followed to the time of his death.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"obits,webster",https://msstate-exhibits.libraryhost.com/files/original/5b5d40b274ceca1e5f99843692541928.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
