﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1876-01-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-""><span style=""font-weight:400;"">Moore, J. Aaron (James Aaron), -1904</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a>, colored, and late Senator from Hinds county, and his brother, both very bad men and leading spirits in the late Clinton riot, and the head and center of all the devilment that has been perpetrated in that section of country for several years past, got on a big spree in Clinton last Friday and vented their wrath in abusive oaths upon the peaceably disposed white citizens of Clinton. Not content with this, they drew their revolvers and made threats against the whites. Who fired first, is not positively known, however, a general firing of pistols ensued, resulting in the killing of the two <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell</a>s (a happy relief to the community,) and the serious wounding of a Dr. Banks, who will probably lose a leg. As a grand finale, and appropriate winding up of Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell</a>'s earthly career, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron Moore</a>, the Meridian murderer and incendiary, preached the funeral sermon. Could a more suitable man have performed the task?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caldwell,clinton riot,ja moore,violence",https://msstate-exhibits.libraryhost.com/files/original/6a02a555e1d9e0595d5f2e379a4cf4ca.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1885-04-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou""><span style=""font-weight:400;"">Carter, Hannibal C., 1835-1904</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Fusilade and a Foot-race.<br /><br />The trouble which has been brewing for some time between Alderman Wesly Crayton, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a>, both colored, culminated in a shooting scrape in front of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a>'s saloon on Washington street last night about 7:30 o'clock. Crayton had heard of numerous threats and derogatory remarks made against him by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a>, and had borne the same until forbearance had ceased to be a virtue. Some very insulting remarks recently made by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> about Crayton's saloon and business, caused Crayton to go to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> last evening and ask him if he had used such language. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> replied that he had! when Crayton struck him with his fist and then changed his walking stick from his left hand to right hand and commenced to cane <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a>. The latter immediately drew a pistol and began firing on Crayton, and continued to fire until he emptied the pistol. Crayton was not armed at the time hostilities began but somebody handed him a small pistol, with which he opened fire on <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a>, when <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> commenced running and calling at the top of his voice for protection, and crying out if the bystanders were going to stand there and see him murdered in cold blood. After Crayton had fired three shots, the pistol he had refused to work or explode the cartridges. About this time Deputy Marshal Edwards and a policeman appeared upon the scene and arrested Crayton and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a>.<br /><br />After being arrested Crayton and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> gave bond for their appearance before Mayor Powell this morning, who turned the case over to 'Squire Loewenberg to-day. The trial has been set for to-morrow morning at 9 o'clock.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carter,violence",https://msstate-exhibits.libraryhost.com/files/original/59f215bc3de6ae4383e32636fc4ce709.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1875-09-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo""><span style=""font-weight:400;"">Foote, William Henderson, 1843-1883</span></a>; Yazoo City (Miss.); <span style=""font-weight:400;"">Morgan, A. T. (Albert Talmon)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE YAZOO RIOT.<br /><br />Incited by A. T. Morgan's Incendiary Harangue.<br /><br />An Attempt by Radical Leaders to Maltreat a Colored Conservative.<br /><br />A Fight - Two Men Killed - And a Flight.<br /><br />Yazoo Herald.]<br /><br />While A. T. Morgan, the Radical sheriff of this county, was speaking, Wednesday night, at Wilson's hall, upon political matters, a row occurred between a white man and a negro in regard to something said by the speaker, in which Dick Mitchell, a desperate man and one of the rising luminaries in the Radical firmament was killed by a pistol shot, the ball striking him in the neck and resulting as before stated, fatally - and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. Foote</a>, the negro circuit clerk of this county, wounded so severely that his life is despaired of by his physician. Dr. Moore's coat was perforated by a large sized ball, while Mr. Ed. Drenning received a slight wound in the shoulder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"foote,morgan,violence,yazoo",https://msstate-exhibits.libraryhost.com/files/original/26a1522622985a905e288203f4a3b4fb.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-10-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo""><span style=""font-weight:400;"">Foote, William Henderson, 1843-1883</span></a>; Yazoo City (Miss.); Morgan, A. T. (Albert Talmon)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A RIOT IN YAZOO CITY - THE NATURAL RESULT OF RADICAL TEACHING.<br /><br />From the Yazoo Banner, Sept. 21.<br /><br />It has been reported around Yazoo City, for many days, that the emissaries of Morgan had been going through the negro portions of the county, attempting to array the colored men against the white man, by telling them if the white people succeed in getting control of the county, that the negro would get but three dollars per month, and the white people by legislation would control these things.<br /><br />The Radicals held a meeting here last night, and Morgan, the Sheriff, and the leader of the poor negroes, attempted to reiterate the same sentiments, when a question was asked him by a gentleman, which was abruptly answered, and led to the riot.<br /><br />A pistol shot was fired from the centre of the gallery at Mr. Henry Dixon, which grazed his head and struck Mr. Ed. Drenning in the shoulder and wounded Dr. Moore, slightly; another pistol was fired from the left at Mr. Dixon, by a negro named Jim Clark, when the melee commenced in good earnest. Many shots were fired, perhaps more than forty.<br /><br />When the smoke of battle cleared off, there laid on the floor Dick Mitchell, who died in a few hours, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. Foote</a>, the Circuit Clerk, supposed to be badly shot. We regret the death of Dick Mitchell - he was a brave man, but forfeited his life by joining Morgan and our enemies, and drawing his sword in their defense.<br /><br />How Mr. Dixon escaped from the shots that were intended for him, is almost a miracle. His coat was literally perforated.<br /><br />The shooting ended at Wilson's Hall; the fire bells were rung and the city picketed. At 11 P.M. all was quiet. Morgan and Everett left the city.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"foote,morgan,violence,yazoo",https://msstate-exhibits.libraryhost.com/files/original/9c01feb6ef1034901c8af05a97c4e912.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-10-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo""><span style=""font-weight:400;"">Foote, William Henderson, 1843-1883</span></a>; Yazoo County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. FOOTE</a>, Clerk of the Circuit Court of Yazoo county, who was wounded in the Yazoo difficulty of the 1st ultimo, was in the city Friday, the 1st instant. We are happy to state that, although the injury received by Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Foote</a> was of a very dangerous nature, he is able to be about comfortably and has almost entirely recovered. This is the fifth time that Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Foote</a> has been the recipient of bullets.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"foote,violence,yazoo",https://msstate-exhibits.libraryhost.com/files/original/0d59e611fceeeaa366e904c81167a521.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1883-12-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo""><span style=""font-weight:400;"">Foote, William Henderson, 1843-1883</span></a>; Yazoo City (Miss.); Lynching--Mississippi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FROM YAZOO<br /><br />Particulars of the Lynching - Verdict of the Coroner's Jury.<br /><br />YAZOO CITY, MISS., Dec. 31. Notwithstanding the decision of the citizens' meeting, a large number of the first citizens of the county believed that swift retribution was the only way to prevent such occurrences as those of Monday night, and so on Saturday armed men began gathering here from all parts of the county, and about 7 o'clock a party of 200 men went to the jail and forced the guard to deliver the keys.<br /><br />Bob Swayze was the first one to suffer, and was soon hanging from the high fence surrounding the jail.<br /><br />Next the cell of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. Foote</a> was opened. He fought like a lion, and knocked Alf. Fatheree in the head with a piece of iron, and Fatheree was also shot in the foot. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Foote</a> was then riddled with bullets.<br /><br />Richard Gibbs' cell could not be opened and the crowd forced the other prisoners confined in the cell with him to hold a light, and then shot him, and forced his cell mates to put a rope around his neck, and he was then hung in the cell.<br /><br />Micajah Parker was hung from the banisters in the jail.<br /><br />The party made quick work, were quiet and orderly, and dispersed as soon as their work was done. For some days there were rumors on the streets that the prisoners would be tried in Hinds county, and fears that they would escape merited punishment probably hastened their doom. <br /><br />The citizens here feel that though the punishment was terrible it was just and right.<br /><br />The body of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Foote</a> was sent to Vicksburg this morning for burial.<br /><br />VERDICT OF THE CORONER'S JURY.<br /><br />The Coroner's Jury reported yesterday as follows: We, the jury, summoned and sworn, after proper and full investigation of the occurrence of last night, render our verdict as follows: That on the night of Dec. 29th, at the jail of Yazoo county, between the hours of seven and eight o'clock, a body of unknown men, armed and fully equipped, did take possession of said jail and the bodies of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. Foote</a>, Micajah Parker, Robt Swayze, and Richard Gibbs, and killed them as follows: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. Foote</a> came to his death by parties unknown; Second - Robt. Swayze came to his death by being hung, and also by being cut in the neck with some kind of instrument unknown to the jury; Third - Micajah Parker came to his death by being hung; Fourth - Richard Gibbs came to his death by gun shot.<br /><br />All the parties concerned are unknown.<br /><br />The trial of the rest of the conspirators has been set for to-morrow.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"foote,lynching,violence,yazoo",https://msstate-exhibits.libraryhost.com/files/original/69e12ad307eb45859e0354d75fc7df09.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Topeka State Journal</em> clipping",,,,,,"Topeka State Journal",,1912-07-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Topeka Negro Killed in Montana. <br /><br />Atchison, Kan., July 6. John Handy, thirty-three, son of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> of Atchison, was shot and killed in his saloon at Butte, Mont., following a discussion of the Flynn-Johnson fight, according to a dispatch received by his father. Handy, who is a colored man, ran away from his father's home in Topeka, when he was a boy of fifteen, and prospered in the liquor business. It is not known here who killed him.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,e handy,violence",https://msstate-exhibits.libraryhost.com/files/original/699bb2016f9afcc9d9f49cfa91e43302.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Leavenworth Times</em> clipping",,,,,,"Leavenworth Times",,1913-08-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[article refers to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a>'s step-daughter]<br /><br />KILLED BY REJECTED SUITOR.<br /><br />Emma Matthews, Colored, Shot by Fred Potter at Atchison.<br /><br />Incensed by jealousy and having been rejected several times as her suitor, Fred Potter, a young colored man, last night shot and killed Emma Matthews, a well known and most estimable young colored woman, at her home at 1228 Walnut street. She was the daughter of Mrs. Emanuel Handy, and for more than a year had been a professional hair dresser and manicurist in Ramsay's department store. The tragedy occurred at 7 o'clock on the front porch, while she and Potter were alone. Potter made no effort to flee, and is in the county jail. He also bore a good reputation. The girl's mother is now en route home from the Atlantic Coast, where she has been servant to the family of the Rev. Francis E. White, of Grand Rapids, Mich. No funeral arrangements will be made until her arrival. -Atchison Globe.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,e handy,violence",https://msstate-exhibits.libraryhost.com/files/original/ee55f91e455d0c3a1a80ea04c2210216.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Commonwealth</em> clipping",,,,,,"Daily Commonwealth",,1876-09-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; Jefferson County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE SITUATION IN MISSISSIPPI.<br /><br />We have been furnished by a gentleman now residing in this city the following extract from a private letter written him by a friend in Mississippi. No comments are necessary:<br /><br />FAYETTE, MISSISSIPPI, August 21, 1876.<br /><br />FRIEND G---: Things are in such a condition in this county, (Jefferson,) that it is dangerous for a man to even say he is a Republican. The Republicans of Jefferson county give notice some time ago that on the 19th of August there would be a mass meeting held at Fayette, and that there would be speakers invited from abroad to advocate the cause of Hayes and Wheeler. The Democrats, taking advantage of the call, appointed committees from each club in the county to attend our meeting, and other counties sent whole clubs to Fayette with three wagon loads of Winchester guns to overawe the colored men and Republicans generally. These moss-backs came into town early in the morning, commenced shooting their pistols and whooping like so many wild Indians. They had two pieces of artillery with them to use if they thought it necessary. They were dressed in different uniforms, red and blue. They placed a guard around their guns just as if the war was still going on. They told the colored Republicans that if they attempted to put up a Hayes and Wheeler pole in the town, they would kill the last one of them. All this as you well know had the effect of preventing the Republicans from raising the pole or making speeches either. After they did all this, and found that the Republicans were completely at their mercy, they got to fighting among themselves; two companies from Claiborne county, got at it, I suppose, because they had nothing better to do. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, our Republican sheriff, was compelled to leave home and run for his life. That night the Democrats of this place became so much enthused that they armed themselves and marched all through the town. The town was bristling with bright new guns all night. In the meantime I learned that they were going to take G--- and myself out and hang us, and we had to seek a place of safety in the woods. If we can't get some protection, this district will go for the Confederate General Chalmers, although we have a majority of 18,000 Republicans in this district. We are to have an election in this county for Sheriff next Wednesday, to fill the vacancy caused by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>'s flight, and the Democrats are letting on that they will elect their candidate although the Republicans have a large majority in the county, and have as their candidate Thomas W. Hunt, an ex-Confederate Captain, and a man of high standing among the whites.<br /><br />Now, what do you think of all this?<br /><br />Your friend, J---- ------",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"m howard,violence",https://msstate-exhibits.libraryhost.com/files/original/8e03b42efc32e0b93d2c807eae1da42a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Chicago Tribune</em> clipping",,,,,,"Chicago Tribune",,1876-11-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; Fayette (Miss.); Jefferson County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MISSISSIPPI.<br /><br />BLOODY WORK IN THAT STATE.<br /><br /><em>Jackson (Miss.) Times, Nov. 11.</em><br /><br />Although the accounts received are as yet conflicting, enough is known to warrant the belief that Jefferson County was recently the scene of a bloody tragedy. From a private letter we learn that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, formerly Sheriff of the county, and now a special Deputy United States Marshal, was warned last Saturday night that his life was in imminent danger, and advised by a leading Democrat and others to flee from his home for safety.<br /><br />The following account of the affair, the partisan character of which is apparent, was furnished the Natchez <em>Democrat</em> by the editor of the Fayette <em>Chronicle</em>, one of the most bitter of bitter White-Line journals:<br /><br />FAYETTE, Nov. 6, 1876. - <em>Editors Democrat</em>:<br /><br />As our community for several days past has been greatly excited on account of a most dastardly outrage committed about seven miles southwest of here, I have concluded to write you a short account of it. On last Friday night a colored man by the name of Charley Chester was shot and badly wounded by a would-be assassin. On Saturday evening our Sheriff deputized Capt. Put Darden to take a squad of men and try and find the assassin. The Captain went to the residence of Chester, and was informed that one Dave Bingaman was suspected of being the assassin. Capt. Darden then went about three miles to a house where there was preaching or singing going on, and, as he rode up with his posse, the preacher came out, and the Captain told him not to be uneasy, as he was only in search of Dave Bingaman. Then the crowd of negroes in the house ran out in all directions. Capt. Darden gave orders to surround the house, or rather the premises, as there were several houses, and, in surrounding them, the negroes shot from a cistern-house, mortally wounding Henry Darden; and from another house shots were fired, seriously wounding Walker Harper, son of Capt. William L. Harper. Young Harper was literally shot from head to foot, but with squirrel shot only. Our men were so situated that it was impossible to return the fire. The woods and neighborhood were thoroughly searched that night and next day by over 400 men, from all parts of Jefferson and Franklin Counties. The shooting took place within three miles of the Franklin line. So far we have captured about nine or ten of them; several more are at large. Henry Darden was a most estimable young man, the only son of A. J. Darden. He leaves a young wife and two little children. The only clue so far we can get to the matter is, that one of the negroes remarked: ""We got our orders in town to shoot any white man that comes this way; that the soldiers were here now to protect us."" It is all the effect of Grant and his policy. R. H. TRULY.<br /><br />The absurd remark above quoted, alleged to have been made by a colored man, was, as is intimated by Mr. Truly, seized upon as a pretext for a general hunting-down and indiscriminate arrest of fleeing negroes.<br /><br />It was asserted, our informant states, that leading Republicans would be held responsible for the difficulty, and hence Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard</a> was compelled to leave the county. The edition of the Fayette <em>Standard</em> closes an account of the trouble, quite similar to that of the <em>Chronicle</em>, as follows:<br /><br />This whole affair evidently grew out of the coming of United States soldiers into our town on Saturday morning, for the ringleader (he is not caught yet) of this bloody plot went galloping home from Fayette last Saturday evening, proclaiming aloud as he went to every negro he saw on the road, ""The soldiers have come; our people have come; now we can do as we please, and they will back us."" His plot is supposed to have been formed in Fayette Saturday evening, because somehow (we don't define yet) the fact of this search and contemplated arrest by the Sheriff's posse leaked out before the posse was entirely gotten up.<br /><br />The following paragraph, which we find in the Natchez <em>Democrat</em>, throws light upon the dark hints contained in the above:<br /><br />We understand that R. H. McClure, who has been accused with being the instigator of the recent murder of Mr. Henry Darden, near Fayette, on Saturday night last, has been arrested at Dead Man's Bend, in this county. A dispatch was sent from Fayette, we understand, charging him with this crime and asking for his apprehension.<br /><br />It is believed that a warrant was also issued for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard</a>, but it is not yet known whether he has been captured or slain.<br /><br />A letter in our possession, dated the 6th, states that eight colored men had already been killed, and the following from the New Orleans <em>Republican</em> indicates that the work of slaughter had not yet ceased:<br /><br />A prominent planter of Concordia Parish gives us the information that twenty-four negroes were slain at Fayette, just east of Natchez, Miss., on election night. His information that this horrible atrocity was committed without provocation, and simply to gratify the lust for blood which has prevailed since the inauguration of the ""Mississippi plan."" Our informant concludes his statement, he being direct from the vicinity, ""The telegraph-wires were first cut, as a precaution that the fun of the boys might not produce an unfavorable effect on the country.""<br /><br />The idea that the presence of a dozen United States soldiers at Fayette should be seized upon as a pretent for a general slaughter of colored people, is another evidence of the fruitful resources for which the average White-Line journalist is already so justly famous. That the colored people were engaged in any ""plot,"" other than to vote the Republican ticket, or that they expected the troops to do anything further than to preserve the peace, and protect them in the enjoyment of that right, when called upon by proper authority, is contrary to all precedent, and will not, in the absence of any evidence, be for one moment believed by candid and intelligent people.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"m howard,violence",https://msstate-exhibits.libraryhost.com/files/original/054791513dbb05138aaef3392c2e99a0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
