﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1887-04-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore, James Aaron</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An interesting marriage took place last Saturday evening, at Mayor McGill's office. The couple were colored, and it was not the ceremony nor the high standing of the contracting parties which made it interesting, but the circumstances which brought it about. The father of the bride, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron Moore</a>, was very anxious that Wm. B. Taylor should possess his daughter Ida, for a wife. William was not much in the notion of marrying, but the father was so firmly fixed in the belief that he was the right man to have her that he persuaded him with a shot-gun to stand up and take her for better or for worse. The ceremony was short and impressive, after which, instead of the usual salute from the groom and the congratulations of friends, etc., etc., they parted to meet no more. ""One flew East and one flew West,"" etc., etc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ja moore",https://msstate-exhibits.libraryhost.com/files/original/8e3a68af63bb337d01738945116b4983.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-01-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-mitchell--washington-cou"">Mitchell, Peter, 1831-</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-mitchell--washington-cou"">Peter Mitchell</a> of Washington, was born in Lincoln county, Tenn., 1831, and was educated in Illinois, he has been a member of the Legislature four times and has held other minor county offices. Is a farmer, Republican. Baptist and single. Address, Leota Landing.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,peter mitchell",https://msstate-exhibits.libraryhost.com/files/original/fe9de89b933c466c118a521b9c8b5868.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1884-10-17,,,,,,,,,"<span>World Cotton Centennial (1884 : New Orleans, La.);</span> <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hugh-m--foley--wilkinson-count"">Foley, Hugh M.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting of Colored Citizens.<br /><br />There was a large and interesting gathering of our colored citizens Monday night, at the Benevolent Hall, in response to a call issued by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, State Commissioner of the colored exhibit at the World's Cotton Centennial, to open at New Orleans, La, in December. The meeting was organized by the election of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hugh-m--foley--wilkinson-count"">H. M. Foley</a> as Chairman, and A. Wilson and S. A. Beadle as Secretaries.<br /><br />Commissioner <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod</a>, upon invitation, presented the object of the meeting and urged upon the colored people to use their best efforts to have a creditable display of their labor at the Industrial Exhibition. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, C. L. Harris, and many mechanics and laborers gave expressions of hearty co-operation in the object sought by the Commissioner. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a> presented the following resolution which was unanimously adopted:<br /><br />Resolved, That this meeting be declared a permanent organization, and that in addition to the present officers elected, there be selected three Vice-Presidents, one from each ward, and that this organization be known as the Jackson Industrial Association, whose object it shall be to encourage and prepare exhibits for the coming Cotton Centennial Exposition, to be held at New Orleans, La.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"foley,hill,mcleod,spelman",https://msstate-exhibits.libraryhost.com/files/original/b2b70aabf255be35e06c6587be9bcc0c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1884-04-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce""><span>Bruce, Blanche Kelso, 1841-1898</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">BRUCE</a> BANQUET.<br /><br />A High Compliment to a Distinguished Colored Man.<br /><br />A right royal banquet was spread Thursday night, and tendered complimentary to Ex-Senator and now Register <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a>. The guests who graced this occasion were personal and political friends of the Register, who were especially invited to participate in the affair, and who assembled at the Benevolent Hall in this city, at an early hour.<br /><br />The table was beautifully decorated with an immense profusion of elegant bouquets and flowers, and literally loaded down with strawberries and every variety of fruit and sweet-meats and the substantial viands appropriate to such an occasion. Champagne flowed freely, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a> as presiding master of ceremonies managed the proceedings with unusual order and decorum. The Hope Cornet Band contributed the music, and at 10 o'clock precisely, the guests took their seats at the table.<br /><br />The first regular toast, ""Our Guest,"" was given by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, in a well timed and happy strain, and was appropriately responded to by Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce</a>. The second toast, ""The President of the United States,"" was responded to by Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, in a eulogy to the character and administration of that officer. The third toast, ""The Press,"" was responded to by E. L. Gillian, of the People's Adviser. To the fourth toast, ""The Ladies,"" Dr. Bryant happily responded. Then came the fifth regular toast, ""Education,"" responded to by Rev. C. L. Harris.<br /><br />Miscellaneous toasts and the pleasures of the table then occupied the main portion of the time until two o'clock, when the meeting adjourned. The whole affair is a matter in which our colored friends have cause to congratulate themselves for its great success.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bruce,hill,mcleod,spelman",https://msstate-exhibits.libraryhost.com/files/original/ff141aa155e08f5999f0562634adeafc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-03-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>; <span>African American universities and colleges</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The House, in Committee of the Whole, on Monday, appropriated $2,000 per annum for the Herman College at Clinton, and $1,000 per annum for Natchez College, both colored institutions. These appropriations are made in anticipation of the abolishment of the Normal School at Holly Springs. Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">W. H. Lynch</a> has been the principal advocate of this scheme, and we are glad to record his success. The measure passed the House by a large vote.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/3e7c6c8e818bdd8b8a4ddc38ea395b82.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-01-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-lucius-lowe--bolivar-c"">Lowe, William Lucius</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-lucius-lowe--bolivar-c"">Wm. Lucius Lowe</a>, of Bolivar, was born in Jackson, Miss., March 7, 1851; educated in Bolivar county; has held sundry civil offices; is by profession a book-keeper; in politics is a Southern Republican, and does not think it to the interest of the colored people at the South to antagonize the Democrats in the interest of a party at the North, nominally the Republican party, which has ceased to regard the interests of the colored class; is a Baptist; married. Address, Rosedale.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lowe,https://msstate-exhibits.libraryhost.com/files/original/ec2c2f404a3ac589117e9fd8d2522c0a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1884-08-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">Lewis, Samuel W., active 1879-1888</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Republican Convention. <br /><br />The Republican Convention of the Seventh District assembled in the Senate Chamber on the 20th instant. The meeting was called to order by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">S. W. Lewis</a>, Chairman of the District Executive Committee. H. S. Smith, of Claiborne, was elected temporary Chairman, and G. E. Matthews, Temporary Secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lewis,https://msstate-exhibits.libraryhost.com/files/original/2384a15459e7b05fcab79a6e7de51ffa.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-01-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-johnson--madison-county-"">Johnson, John, 1842-</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-johnson--madison-county-"">John Johnson</a> of Madison, was born in Assumption Parish, Louisiana, Nov. 15th, 1842, he was First Sergeant, Co. C. fourth United States Cavalry. Is a painter, Republican, Methodist and married. Address, Canton.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,john johnson",https://msstate-exhibits.libraryhost.com/files/original/6809439e49ce094333b3eedbfb6e03f2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1884-03-07,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a>'s Speech. <br /><br />While the supervision bill was pending in the House, the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a>, the able, eloquent, grand and distinguished Representative from Washington county, delivered the following speech against the passage of the bill: <br /><br />MR. SPEAKER: I cannot, do justice to myself or my constituency, of whom I have the honor in part to represent on this floor were I to sit still and remain quiet on this question, now under consideration. The people in my section of the country do not want to be taxed to pay commissioners to supervise railroads before we get the roads; and to sit down here at Jackson to do a thing, and it unjust, for the Legislature to pass a law to tax the people for something they have not got, I came here to his Legislature as a citizen and a tax-payer, and I ask the Legislature not to pass a law voting a tax on my people. They do not want it. Therefore my duty demands me to vote against the passage, first, last and all the time. We want more railroads and less supervision, because the railroad capital has increased our tax all over the country, where they have been built.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,horton,https://msstate-exhibits.libraryhost.com/files/original/6f7611ea44ce213a71a00f0610c9251d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1887-12-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles, George F.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell, Stephen B., 1849-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--h--harris--washington-count"">Harris, W. H., active 1874-1889</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/frank-p--brooks--sharkey-count"">Brooks, Frank P., 1850-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--huntley--bolivar-cou"">Huntley, George W., 1849-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--h--hopson--coahoma-county-"">Hopson, D. H.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Six Colored Men.<br /><br />The next Mississippi Legislature will be solidly Democratic. There will be ten Republicans in all in the House, five of whom will be white and five colored. The five colored are <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">G. F. Bowles</a>, of Adams county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">S. B. Blackwell</a>, of Issaquena; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--h--harris--washington-count"">W. H. Harris</a>, of Washington; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/frank-p--brooks--sharkey-count"">F. B. Brooks</a>, of Sharkey; and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--huntley--bolivar-cou"">G. W. Huntley</a>, of Bolivar county. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">G. F. Bowles</a>, of Adams county, is a lawyer, Grand Chancellor K. of P., and S. C. of U. B. -Busy Bee.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--h--hopson--coahoma-county-"">D. H. Hopson</a>, one of the Representatives from Coahoma county, is also a colored man, and has before held responsible offices. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/frank-p--brooks--sharkey-count"">Brooks</a> were members of the last House.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackwell,bowles,brooks,hopson,huntley,wh harris",https://msstate-exhibits.libraryhost.com/files/original/8271cd5f6f2ef8a2caa78b58b3a8484a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
