﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1871-10-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; Jefferson County (Miss.); Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RICH, RARE AND RACY.<br /><br />Republican Convention in Jefferson County.<br /><br />Tales Told out of School.<br /><br />A Colored Man and Brother Calls a Mean White a Liar.<br /><br />The Radical Sheriff Charged with Being a Defaulter by a Colored Radical.<br /><br />Brethren, Let us P-r-e-y.<br /><br />From the Fayette Chronicle.<br /><br />Our reporter attended a Convention of Republicans at the Court House last Friday evening. What he saw he will tell; but what he heard 'tis beyond the skill of man to write.<br /><br />He saw the gathering of the clans. He heard somebody talking. He entered the Court House. Lemuel Long, J. P., County Assessor, County Superintendent of Education and Deputy County Treasurer, had the floor. The old man waxed eloquent - He became excited; indignant; mad, because <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a> aspired to become Sheriff. The old man's feelings were outraged at such presumption. He was astonished at such a course, when O. S. Miles, the man who had done so much for the colored people by bringing the old man himself and his multitudinous family to the county and giving them nearly all the offices of profit. Why, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman</a> was an enemy to the Republican party! He could not be trusted. He had purchased fine school houses for the colored children to be educated in; he got them competent teachers; he was doing much for their good; he could not be trusted. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a> was a bad man. And so the old man went, varying the monotony of his eloquence with a blow of illogical venom at poor, lean Kearns, and ambitious little Henry McClure. But he went back to charge Howard once more, when Kearns asked him about the old man's changing the records in his office, because the records would not agree with the old man's reports as Deputy Treasurer. O, the eloquence of Lemuel Long! How he was inspired by standing just where Prentiss had stood in days gone by! How he did speak words of nonsense, and shake his polished head until his glossy wig had well nigh fallen.<br /><br />So much has been said about the old man, because he would have felt slighted had his imperfections been passed by with briefer mention. We would flatter him a more, but the next orator claims some attention.<br /><br />When the old man ended his strain of eloquence, O. S. Miles was vociferously called for. He bashfully mounted the rostrum, and with a modesty unheard of, glorified himself unto the skies, and told what wonderful things he had done for himself, and the fifteen colored gentlemen he had brought there to applaud him. He even declared that he had borrowed money at 18 per cent to supply his laborers and took no security whatever. He convinced everybody that as a financier a success he was - not. Our reporter was here called away, and heared not the remainder of Mr. Miles' remarks so laudatory of Mr. Miles himself; when he returned to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, old man Long's big devil, was sweeping everything before him. He showed his record up clearly and denounced the assertions of old man Long as false, and affectionately told the man that he was ""an infamous liar, and the truth was not in him."" This term of endearment was several times repeated, and those present agreed that there was a slight difference between the two individuals, and that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard</a> had decidedly the best of the question. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman</a> next bestowed his attentions on the Sheriff and told how he was and is a defaulter to the amount of $1800, and when his ""good friend Walton E. Long,"" denied the ""soft impeachment,"" he told him with sweet simplicity that he was ""an infamous malicious liar.""<br /><br />After <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman</a> followed little McClure in impassioned strains of high-soaring oratory; genial, plite, refined J. Clarence Ellis in a speech replete with brilliant corruscations and scintillations of bombast; stuttering Nelson Hall, who briefly told J. Clarence that he ""mi-might co-come d-down, as the colored folks w-were go-going to vote f-for Doug. McCormick and Wash Shackleford.""<br /><br />To sum up, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard</a> came out far ahead of all competitors, and showed conclusively the utter incapacity, ignorance and rascality of the white men with whom circumstances have compelled him to associate.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,jefferson,m howard",https://msstate-exhibits.libraryhost.com/files/original/11647713bdb00f62b45682c8d37e0dec.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1871-10-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jefferson County.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>'s wing of the Radical party has thrown overboard every Carpet-bagger except the poor ? Kearns who came to their support and who saved himself from expulsion from office, as the public have seen, by pleading that it is all that saves him from the poor-house. As it is the fate of the public to support him, why not send him to the care of the editor of the ? the mad-house?<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard</a>, who is the leader of the Anti-carpet-bagger crusaders, is a colored man - an old resident, who in times past testified his good will for the Southern whites by adhering to them during the war; and who, by his industry and enterprise, had previously succeeded in amassing sufficient means to purchase his freedom from his former owner, ? George Torry, towards whom he has always manifested the highest respect, will doubtless receive the sympathy and support of the Conservatives of the county in his contest with the clan ? which he has taken up his cudgel. Whenever the colored people show a willingness to throw off the rule of the carpet-baggers, who, with their unscrupulous renegade allies, are the enemies of both races, they deserve to be encouraged and sustained by the whites.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"m howard",https://msstate-exhibits.libraryhost.com/files/original/72b0cb04e720780f2e08e887f69ed3a9.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1876-12-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; Jefferson County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Democratic and Radical rule: While <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a> was Sheriff, we had a dozen or two colored deputies sporting about the county revolvers strapped to their sides. Our present admirable sheriff, McCormick, don't seem to require the assistance of such, yet the order and morality of the county were never in better condition. -Fayette Chronicle.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"m howard",https://msstate-exhibits.libraryhost.com/files/original/96e798a632a1d60f3ff66ed435c5713f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1882-09-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"It is rumored that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a> the turbulent agent of discord in Jefferson county, in the meloncholy days, is to follow <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce</a> in his raid on the 7th District. What say the peace-loving citizens of old Jefferson?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"m howard",https://msstate-exhibits.libraryhost.com/files/original/a49f9ff1fab24d6b4d67420a1843a838.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1873-10-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-r--landers--jefferson-"">Landers, William R.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-"">McCain, Thomas</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Bell, Monroe, 1826-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert</a>; <span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/randle-nettles--oktibbeha-coun"">Nettles, Randle</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">Smith, Gilbert C.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; Militias--Mississippi</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MILITIA APPOINTMENTS. By inquiry at the Secretary of State's office we learn that commissions have been recently issued to the following militia officers:<br /><br />[excerpts]<br /><br />Chickasaw County - First regiment: A. J. Jemmison, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Ambrose Henderson</a>, lieutenant-colonel.<br /><br />DeSoto county - First county: William T. Nesbitt, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-"">Thos. McCain</a>, lieutenant-colonel; H. Hillman, major. Second regiment: M. Campbell, colonel; Jeff. Evans, lieutenant-colonel.<br /><br />Hinds county - First regiment: Marion Smith, colonel; J. A. Galbreath, Jr., lieutenant-colonel; John Tipton, major. Second regiment: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Chas. Caldwell</a>, colonel; E. D. Fisher, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Monroe Bell</a>, major.<br /><br />Lowndes county - First regiment: H. W. Whitfield, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>, lieutenant-colonel; E. Eggleston, major.<br /><br />Madison county - First regiment: R. J. Ross, colonel; E. S. Jeffrey, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a>, major.<br /><br />Oktibbeha county - First regiment: H. C. Powers, colonel; W. E. Saunders, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/randle-nettles--oktibbeha-coun"">Randall Nettles</a>, major.<br /><br />Tunica county - First regiment: J. W. Manning, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">Gilbert Smith</a>, lieutenant-colonel; Ed. Carter, major.<br /><br />Jefferson county - First regiment: H. B. McClure, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a>, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-r--landers--jefferson-"">Wm. Landers</a>, major.<br /><br />Arms were shipped to Capt. Pat. Henry's company, A, First regiment, Rankin county militia, on Monday last.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bell,caldwell,gilbert smith,gleed,henderson,landers,m howard,mccain,militia,nettles,spelman",https://msstate-exhibits.libraryhost.com/files/original/20fa4c33246524aaa38cc805ea584b29.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Commonwealth</em> clipping",,,,,,"Daily Commonwealth",,1876-09-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; Jefferson County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE SITUATION IN MISSISSIPPI.<br /><br />We have been furnished by a gentleman now residing in this city the following extract from a private letter written him by a friend in Mississippi. No comments are necessary:<br /><br />FAYETTE, MISSISSIPPI, August 21, 1876.<br /><br />FRIEND G---: Things are in such a condition in this county, (Jefferson,) that it is dangerous for a man to even say he is a Republican. The Republicans of Jefferson county give notice some time ago that on the 19th of August there would be a mass meeting held at Fayette, and that there would be speakers invited from abroad to advocate the cause of Hayes and Wheeler. The Democrats, taking advantage of the call, appointed committees from each club in the county to attend our meeting, and other counties sent whole clubs to Fayette with three wagon loads of Winchester guns to overawe the colored men and Republicans generally. These moss-backs came into town early in the morning, commenced shooting their pistols and whooping like so many wild Indians. They had two pieces of artillery with them to use if they thought it necessary. They were dressed in different uniforms, red and blue. They placed a guard around their guns just as if the war was still going on. They told the colored Republicans that if they attempted to put up a Hayes and Wheeler pole in the town, they would kill the last one of them. All this as you well know had the effect of preventing the Republicans from raising the pole or making speeches either. After they did all this, and found that the Republicans were completely at their mercy, they got to fighting among themselves; two companies from Claiborne county, got at it, I suppose, because they had nothing better to do. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, our Republican sheriff, was compelled to leave home and run for his life. That night the Democrats of this place became so much enthused that they armed themselves and marched all through the town. The town was bristling with bright new guns all night. In the meantime I learned that they were going to take G--- and myself out and hang us, and we had to seek a place of safety in the woods. If we can't get some protection, this district will go for the Confederate General Chalmers, although we have a majority of 18,000 Republicans in this district. We are to have an election in this county for Sheriff next Wednesday, to fill the vacancy caused by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>'s flight, and the Democrats are letting on that they will elect their candidate although the Republicans have a large majority in the county, and have as their candidate Thomas W. Hunt, an ex-Confederate Captain, and a man of high standing among the whites.<br /><br />Now, what do you think of all this?<br /><br />Your friend, J---- ------",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"m howard,violence",https://msstate-exhibits.libraryhost.com/files/original/8e03b42efc32e0b93d2c807eae1da42a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Merrimon Howard",,"Signature of Merrimon Howard from an 1871 letter to Governor Alcorn.",,,,"Howard, Merrimon",,1871-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>",,,,,,,,,,,,,,,,,,,,,,,,"Part of a document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"m howard,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2107/howard.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from Merrimon Howard to Governor Ames",,"Letter from Merrimon Howard to Governor Adelbert Ames.",,,,"Howard, Merrimon",,1876-01-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Fayette Miss Jan 13th 1876</p>
<p>Gov A Ames—</p>
<p>My Dear Sir:—</p>
<p>I see in the papers that a bill has been introduced in the Legislature to compell the officers elect to give bonds within their own counties—</p>
<p>I trust you will veto it — The bond is not given to the county, but to the state — and it would therefore be unconstitutional, if it should become a law — I trust it will meet with your hearty disapproval—</p>
<p>Yours truly<br /><a href=""https://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M Howard</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"m howard",https://msstate-exhibits.libraryhost.com/files/original/7/2302/howardletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Macon Beacon</em> clipping",,,,,,"Macon Beacon",,1871-07-22,,,,,,,,,"Alcorn University; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels""><span>Revels, Hiram R. (Hiram Rhoades), 1827-1901</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-""><span>Lynch, John Roy, 1847-1939</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Stites, Doctor</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE.<br /><br />ALCORN UNIVERSITY. A meeting of the Board of Trustees of Alcorn University was held in the Governor's office on Thursday. Present, Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Revels</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">A. Henderson</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Dr. Stites</a> and Col. Ireland. A committee of three, consisting of Messrs. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Stites</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> and Ireland, were appointed, with full power to purchase a site and buildings, and to do whatever may be necessary to put the University in complete running order.<br /><br />The following gentlemen were elected Professors:<br /><br />John G Mitchell, of Georgia,<br />Lawrence W Minor, of Kentucky,<br />John Blackburn, of Ohio.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a> was elected Treasurer of the Board.<br /><br />The presumption is that the University will be located in Adams county, and an effort will be made to get it in operation by the first of October, next, even should it be necessary to rent some suitable place temporarily.<br /><br />The Trustees are all competent and thorough going business men, and they will, in time, make Alcorn University one of the first institutions of the kind in the South. [-Jackson Leader.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,henderson,jr lynch,m howard,revels,stites",https://msstate-exhibits.libraryhost.com/files/original/466e472271d073c4a40741b856e789ad.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Natchez Democrat</em> clipping",,,,,,"Natchez Democrat",,1872-06-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--cessor--jefferson-cou""><span style=""font-weight:400;"">Cessor, James D., active 1872-1877</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou""><span style=""font-weight:400;"">Howard, Merrimon, 1821-</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE RAILROAD.<br /><br />The Barbecue at Dobyn's Store.<br /><br />RODNEY, June 18, 1872.<br /><br />MR. EDITOR - We had the pleasure of attending the railroad meeting held at Doby's bridge, last Saturday, and being as nearly disinterested as it were possible for one to well be, can give you as unprejudiced an account of it as can be had. Leaving Rodney, the stronghold of the opposition, in company with the anti-railroadites, we arrived at the place of meeting in good time, and found assembled the entire neighborhood; also a large number of citizens of Fayette, and Church Hill, together with many from Rodney. Prominent among the crowd were the faces of four or five gentlemen from Natchez.<br /><br />The time was far spent and the sun had passed his meridian before the meeting was organized. There was some difficulty in arranging the terms for the discussion. After vainly trying for more than one hour to agree, the meeting was called to order by Dr. Richardson, who stated its objects, and introduced D. C. Kearns, Esq., of Fayette, who spoke for fifty minutes in favor of subscriptions, to a very noisy and inattentive audience. His speech was a good one, and had it been listened to, would have been a very effective one. The opposition having agreed to accept the terms offered, Mr. Kearns was followed by the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--cessor--jefferson-cou"">James Cesser</a>, who occupied <em>his</em> time with anything else but the subject in hand. His speech was filled with personal allusions, traducing the character of his opponents; there was nothing said by him for or against the road that amounted to anything. The Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a> next took the ""wagoon,"" in defence of the railroad. He begun on Ireland and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--cessor--jefferson-cou"">Cessor</a>, and before he got through he had so wound the latter up we doubt it he has straightened himself yet. Following Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard</a>, came the ""big guns"" of the opposition. Capt. Jones, of Rodney, got a hearing of fifty minutes, and in that time said all that could be said in defence of his position. He sprinkled small shot around rather promiscuously, and to give him credit, did not ""fly the track."" He was the only one who confined himself entirely to the question. The Captain gave place to Col. Ireland, who <em>didn't</em> hold his audience ""spell-bound by the magic of his eloquence,"" as it was intended. Nevertheless, he is a good speaker, and has as polite a way of telling a man he lies as any one I ever saw. Owing to some misapprehension or negligence, he was stopped before the expiration of his time. The mistake was discovered after Gen. Martin had taken the stand, and when asked by the General to return and finish, he declined, saying: ""Go on, General, I will finish when you are through."" The latter would not consent to that, and so the matter rested. It is useless to tell you, or your readers, anything of <em>his</em> speech. You all know him, and that is enough.<br /><br />As to the results of the meeting, I am not prepared to say. I do not think it a wise plan to mingle Rodney and Fayette too much together. You might compare them - the one to a can of gun powder, and the other a coal of fire when they meet - an explosion is sure to occur.<br /><br />It was mainly owing to the promptitude and decision of the Sheriff of the county that a serious difficulty was avoided. The meeting was a large and enthusiastic one. But standing from where I do - knowing the strength of both sides, and being familiar with their workings - I cannot tell the result. The opposition to subscription is very strong in this ""north-western corner"" of the county. I. NO.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cessor,m howard",https://msstate-exhibits.libraryhost.com/files/original/52b5a5c45ec6e73368f1ad287fcc8eb3.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
