﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Daily Evening Express</em> clipping",,,,,,"Daily Evening Express",,1876-05-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson, James G., -1875</a>; Lynching--Mississippi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A DEMOCRATIC CANVASS.<br /><br />The means employed by the Mississippi Democrats to defeat their political opponents are quite as numerous as they are ingenious and violent. The general plan of the last campaign was the intimidation of Republican leaders, for it was well known that the complete demoralization of the masses would immediately follow. Even Democrats admit that ""the white people were never so aroused;"" all over the State they warned prominent black men that they would have to give up politics or run the risk of being shot, and by of emphasizing these threats they did indeed kill a large number of negro leaders. I make this statement after careful inquiry and upon the best authority; it cannot be successfully contradicted, for it is true. There is no evidence that the white people banded themselves together to commit these outrages, but there was a general understanding that the State should be free from negro rule, no matter what the cost. It is only just to state in this connection that the white men, the property owners, had suffered many wrongs at the hands of colored officials. Many of the more conservative men of the Democratic party professed to deplore the acts of their lawless associates, but they made no effort to prevent the wrongs which were put upon the black men, and they were ever ready to wink at even the most terrible outrages. It was not always necessary to commit crime, however; in many cases the timid negroes were easily subdued by threats and what are known here as ""warnings."" This was the case in Washington county, where the colored men had a majority of 3,000 but polled only a few hundred votes. In this district the Democrats bought up a number of negroes who had been repudiated by their party but who still claimed to be Republicans. They sent these men to all the political meetings held by the negroes in the county, instructed them to make all the noise and confusion possible, and in order that the work of breaking up the meeting might be more effectually done numbers of well-armed white men were always on hand to protect the negro renegades. In Greenville one of the colored men thus secured by the whites was a mulatto named <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, who at one time had great influence among the negroes. Because of his prominence, he was particularly disliked by the whites, and three attempts were made to take his life. At one time his arm was shot off, and he received several other serious wounds. He forgot these injuries when they bought him over. Acting under instructions from the white leaders, he attended most of the meetings held in and about Greenville, and in many cases succeeded in breaking them up. At one of these gatherings, State Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, a colored man, was the speaker, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>, as was his custom, interrupted him frequently by asking irrelevant questions. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> answered one or two of them, but at length becoming tired of the interruption, said quietly, ""I can't answer any more of your questions, sir."" Upon this, one of a number of white men, who was supporting <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>, leveled his gun at <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, and said, ""Answer him, you black ------ ------, or get down from that stand."" <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, fearing for his life, left the stand, and the meeting broke up. It was the last one held in Greenville. In Lowndes county another species of outrage was resorted to for the purpose of defeating the Republican ticket. A colored man named <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleeds</a> was the leader in the district, and was a candidate for Sheriff. A few nights before the election the young white men and boys of Columbus, where <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleeds</a> lived, set fire to an old shanty near his house, and to a deserted log cabin in another part of the village, then they ran through the streets crying, ""Defend your homes, the niggers have set fire to the town."" Pistols were at once drawn and three black men were killed, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleeds</a> fled to Jackson, the Republican organization was broken up, and the Democrats carried the county by a large majority. In Warren county, of which Vicksburg is the principal city, and in which the negroes have a majority of seven to one, the Democratic canvass was begun on that memorable 7th of November when seventy negroes were massacred. This was followed by the trouble in July, when three black men were killed, and the result was that the Republicans held no meetings and virtually gave up the contest. To make their success doubly sure, the Democrats, through some unknown agent of whom they prefer to have no knowledge, tried to kill Crosby, the negro Sheriff and Republican leader. He was standing in a drinking saloon in Vicksburg just behind a wire screen, which was placed in front of the door, when suddenly a shot was fired, a ball came through the screen, and Crosby fell to the floor. He was severely wounded in the head, and fearing for his life left Mississippi. It is perhaps unnecessary to state that the Democrats carried Warren co. In Yazoo county, where there is a negro majority of 3,800, it is a notorious fact there were only seven Republican votes cast. The Democrats rid themselves of the Republican leader of the county in a somewhat novel fashion. He was a prominent member of the Legislature named <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a>. Shortly before the election somebody killed a negro, the whites swore it was an outrage, and said <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a> was to blame; then, without judge or jury, they took him out of his bed and hung him. The Democrats carried Yazoo by a majority of 4,000.<br /><br />THE REPUBLICANS DEMORALIZED.<br /><br />By these and similar acts of violence the Democrats succeeded in breaking up the Republican organization in Mississippi. Their efforts were ably seconded by certain discontented leaders. General Grant's refusal to send troops into the State was ""the last straw that broke the camel's back,"" and today the negro voters are demoralized and without hope or spirit. They know that they cannot expect to carry the coming election, for the Democrats assure them that if necessary they will conduct the canvass precisely as they did the last one. They make no secret as to their intentions. To-day, in a public dining-saloon, in the hearing of half a dozen persons, I asked a prominent Democrat from Vicksburg how many negroes were killed during the last political campaign? ""Oh, three or four dozen,"" was his cool reply. ""And how many will you have to kill to carry the next election?"" I asked. He thought a moment and then said, laughing: ""Not many, I hope, but we must win."" This was said jocosely, but nevertheless it conveys a very good idea of the feelings of the Democrats. They don't want to kill negroes, but they must carry the election. -<em>Special Correspondence of the New York Times.</em>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gleed,gray,lynching,patterson,ross",https://msstate-exhibits.libraryhost.com/files/original/4d8965b751a9c0ebb442ac418f9a855f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Mississippi Pilot</em> clipping",,,,,,"Daily Mississippi Pilot",,1875-09-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Werles then offered the following resolutions:<br /><br />WHEREAS, The Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a> was a prominent candidate before the people of Washington county, for the Republican nomination of Sheriff, and Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. A. Ross</a> was also a candidate for the nomination for Legislature; and<br /><br />Whereas, They have, for the good of the party, withdrawn in the interest of peace and harmony, and by so doing have shown their unselfish and non-calculating devotion to the principles of the Republican party; therefore,<br /><br />Resolved, That we return to them our thanks for this manifestation of patriotism, and request a copy of their remarks for publication.<br /><br />Adopted.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gray,ross",https://msstate-exhibits.libraryhost.com/files/original/6312662557151f20b1426d393633f306.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Mississippi Pilot</em> clipping",,,,,,"Daily Mississippi Pilot",,1875-10-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A FRAUD OF THE DEMOCRACY EXPOSED.<br /><br />On Monday, the 25th inst., the day upon which Cassius M. Clay and Gen. Singleton spoke at Greenville, Washington county, the Democracy published a forged letter, purporting to be signed by Col. W. H. Bolton and Gen. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, demanding blood at the hands of the negroes, and all such nonsense. Col. Bolton, upon his return to town, at once issued the following poster:<br /><br />TO THE PUBLIC.<br /><br />On my return from the country, this morning, I found a published circular, addressed to W. A. Sat and Calvin Brown, purporting to be signed by myself and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, and, among other things, stating that I wanted a club of 500 men, or more, to organize, and informing them of my intention to furnish guns, for the election to be held on the second of November. Said circular is marked:<br /><br />I certify this to be a true copy of the original now in my possession. Signed: E. J. Bryan.<br /><br />I denounce the said circular as a base and malicious falsehood. I never wrote it, and never heard of it, and knew nothing of it until I came to town this morning. I have always opposed the arming of the militia, and have still the same views. This circular is about in keeping with the many falsehoods lately circulated about me, and I dare the production of this or any document emanating from me of an incendiary character.<br /><br />I only ask the public to suspend their opinion until they investigate the charges so falsely and maliciously put in circulation about me.<br /><br />WM. H. BOLTON.<br />GREENVILLE, MISS., Oct. 25, 1875.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gray,https://msstate-exhibits.libraryhost.com/files/original/2440a34b587e978e78363618e9f165ff.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Delta Democrat-Times</em> clipping",,,,,,"Delta Democrat-Times",,1976-08-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>;</span> Mt. Horeb Missionary Baptist Church (Greenville, Miss.); African American Baptists; Greenville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mt. Horeb Missionary Baptist Church is the oldest of Greenville's many Black churches.<br /><br />This church was established in 1868 by Rev. Moses Black, Paul Woodruff, Jerry Bland, Riley Barnes, Jim Campbell and Shep Hughes, all former slaves, according to ""The Mt. Horeb Story"" printed in the church's Brochure of the Centennial Celebration in 1968.<br /><br />The first church building was located on one of the streets later engulfed by the Mississippi River. St. Matthew AME, the second oldest Black congregation in Greenville, established in 1869, also had its first church in this location.<br /><br />On March 4, 1869, Rev. Black represented Mt. Horeb at the First Saints Baptist Missionary Association in Vicksburg with the sum of $3 and reported a membership of 350, the history states.<br /><br />Following the death of Rev. Black, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">W. M. Gray</a> became the pastor. During his ministry the church offered the Baptist Convention a half acre of land to build a Theological school. This school was subsequently built in Natchez and called Natchez College.<br /><br />Rev. H. M. McIntyre took over the ministry in 1877 and together with the entire deacon board was expelled from the church by traveling missionary, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a> who took over the position as minister in 1878.<br /><br />[...]<br /><br />Although Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayle</a> was a ""brilliant firebrand minister,"" a former state legislator and president of the state convention for many years, the church became a ""battleground of strife and dissention"" under his ministry. ""Church meetings were at times so bitter that police had to be called in as monitors."" Thus, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayle</a> went the way of his predecessor and was banned from the church along with some of his deacons. From these members came the New Hope First Baptist Church, founded in 1901.<br /><br />[article continues]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gayles,gray,greenville",https://msstate-exhibits.libraryhost.com/files/original/2036fbcc6c9b5f2a3ec241c2e83e3372.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Louisville Courier-Journal</em> clipping",,,,,,"Louisville Courier-Journal",,1877-03-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BRIGADIER, SENATOR AND PREACHER.<br /><br />Turn we now to another theme that is shaking to the center the Baptist church of Lexington - the colored Baptist. In common with the rest of humanity, the colored Christian keeps a jealous eye on his pastor, especially if he be young, handsome, and not yet provided with a wife. The said jealous eye fell on Elder <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, of the Colored Baptist church, and the result is a pandemonium among the colored flock. In the effort to remove him, the pastor was arrested, and stood his trial on various charges, and was acquitted. At one time, while on his way to the church, he was the target for a perfect volley of pistol shots, and, strange to say, he escaped unhurt, and still expounds the law and the gospel to the flock. To-day he had to stand his trial for shooting with intent to kill, but if he fired he was excusable under the circumstances. This <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a> is something of a character. He was a preacher in Mississippi, became State senator and brigadier general of Ames' militia. In fact, he was one of the governor's right-hand men. He came to Lexington last April to answer to a call to the pastorate of his present church. While in jail, after his arrest for obtaining money under false pretenses, he resigned his position as State senator. Thus far, the shepherd has got the sheep where the wool is short. There is considerable opposition to him, but as that includes only a small percentage of the women, his tenure of office is tolerably safe.<br /><br />TATTLER.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gray",https://msstate-exhibits.libraryhost.com/files/original/4a008d6cc66317b6a4e355715c2d53b7.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Montana Plaindealer</em> clipping",,,,,,"Montana Plaindealer",,1908-09-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NEWS FROM CHICAGO <br /><br />Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a> who got a lot of cheap advertisement a short time ago by pretending to organize a home at Braidwood Ill. for infirm and aged Baptist ministers, has closed his church on State St which had a congregation of five persons and has got a job of work and has gone to work earning an honest dollar.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gray,https://msstate-exhibits.libraryhost.com/files/original/b8f1a0d1b1ea741ee3c82dd6e108bd01.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-02-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">WILLIAM GRAY</a>.<br />And here you have one of our colored Senators from Washington and Issaquena counties. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> was, like my other two subjects, elected in 1869. He is, I believe, a Tennesseean by birth, came to this State in 1868, was ordained a Baptist minister shortly after, and, like all the loyal ministers in those eventful years, did his level best from the pulpit, as well as from the stump, to reconstruct the State upon a proper basis. He has been fighting for civil rights for his race in the State from the moment he took his seat in the Senate until this day. And he is now the chairman of the committee to which this bill is referred in the Senate, it having passed the House on Wednesday last. He has been the most persistent advocate of this measure of <em>any</em> member of the Legislature, and we trust he will close his present term with the proud satisfaction of knowing that his labors are crowned with success.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> is a man much below the ordinary stature of men, dark-brown complexion, with a quick and active step. He can get on his feet as quickly as a squirrel can leap from limb to limb on a tree, and with a mouthpiece <em>always</em> ready for a word. When he opens his mouth to speak, his eyelids are drawn together in a nervous manner, and if he speaks in retaliation, he slashes without mercy or regard. He stands very high in the estimation of his constituents, and I do not doubt but that he will be returned to the Senate next fall, if he wishes to.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gray,https://msstate-exhibits.libraryhost.com/files/original/414a2767cd850aa006dd82897c5fe99a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New Ulm Weekly Review</em> clipping",,,,,,"New Ulm Weekly Review",,1889-03-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Minnesota Legislature.<br /><br />TUESDAY FEB. 26.<br /><br />SENATE. After a spirited debate, the senate reduced the number of parasites that have fastened themselves upon that body. The useless employees who are thrown out of their positions by this action of the senate are Gilbert Martinson and Charles McCann, assistant doorkeepers; Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a>, keeper of the gallery, and O. S. Blake, postmaster. The ten committee clerks whose heads went into the basket are: C. L. Hilton, banks and banking; O. C. Belyea, grain and warehouse; O. G. Farsdale, seed grain; George W. Tuosier, institute for the deaf, dumb and blind; Alton Crosby, public lands; H. E. Ives, towns and counties; G. W. Taylor, state public school; J. K. Mertz, corporations; T. J. Merrill, booms, logs and lumber; E. M. Woodward, claims.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gray,https://msstate-exhibits.libraryhost.com/files/original/b52ea13ce191c9c990a0cacacc38c224.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Port Gibson Reveille</em> clipping",,,,,,"Port Gibson Reveille",,1877-08-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">ROSS</a> AND <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">GRAY</a>. - Ex-Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, two intelligent colored men, late of Washington county, Mississippi, took an active part in the late election in Kentucky. Their services were of essential value to the Radical-ridden city of Lexington. At the last election in that city the Radicals rolled up a majority of 1156, and at the recent election the tables were turned and the Democrats carried the election by 540 majority.<br /><br />""The correspondent of the Cincinnati Enquirer says that this victory, though primarily due to the desperation of the solid citizens, who were galled to death by the thought of being represented at Frankfort by a determined foe, was yet due in a great measure to the efforts of two eloquent colored men, Elder <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, of Mississippi. They toiled day and night, and imperilled their lives in the cause. After every speaking they had to be guarded to their homes, so intense was the feeling of the worst class of Radicals against them.""<br /><br />These heroic colored men will be gratefully remembered.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gray,ross",https://msstate-exhibits.libraryhost.com/files/original/f47bd3be2b32a1cade93acdbef623d3f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Rock Island Argus</em> clipping",,,,,,"Rock Island Argus",,1911-10-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <span>Taft, William H. (William Howard), 1857-1930</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NEGROES OPPOSE PARTIES<br /><br />Meeting at Springfield Condemns Taft and Deneen.<br /><br />Springfield, Ill., Oct. 6. One hundred and fifty delegates to the Negro Coalition league, which met yesterday in this city, adopted resolutions declaring themselves opposed to all political parties. They condemn what they call reckless extravagance of the present state administration and denounce President Taft for ""advocacy of the repeal of the 13th, 14th and 15th amendments to the federal constitution. The conference urged the 75,000 negro voters in the state to vote for men and measures rather than for party affiliations.<br /><br />The following officers were elected: President, W. A. Barnett, East St. Louis; vice president, Alexander Rowens, Chicago; Alexander Bender, Springfield; T. C. Graves, Cairo, and James Jackson, Quincy; secretary, Charles T. Tinsley, Quincy; assistant secretary, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a>, Chicago; treasurer, Henry B. Hughes, Springfield.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gray,https://msstate-exhibits.libraryhost.com/files/original/dfa27bb73164e7dc39c97ef3ad51cf6c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
