﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Alfred Newton Handy",,,,,,"Von Seutter, E.",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c""><span style=""font-weight:400;"">Handy, Alfred Newton, -1913</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,legislators",https://msstate-exhibits.libraryhost.com/files/original/0a2d34e6de7985115fd46ae4b4f63a11.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-02-20,,,,,,,,,"<span>Mississippi State Penitentiary; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington, 1844-1924</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cato-nathan--monroe-county-"">Nathan, Cato</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/haskin-s--smith--claiborne-cou"">Smith, Haskin S.</a>; </span></span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/willis-davis--adams-county-""><span style=""font-weight:400;"">Davis, Willis, active 1870-1876</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--fitzhugh--wilkinson-"">Fitzhugh, Samuel W., active 1868-1876</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton, -1913</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EXPLANATION OF VOTE.<br /><br />MR. SPEAKER: We oppose the proposition to work convicts outside the walls of the Penitentiary, for the following reasons:<br /><br />First – Because they are sentenced to work within the walls of the Penitentiary, and it is outside of the contemplation of all laws on the subject to work them any where else.<br /><br />Secondly – Because they are confined for reform more than punishment, but if they are to be worked out on plantations they become the slaves of the State, controlled by masters whose only interest it is to expose them to bad, unhealthy labor and to get as much service out of them as they can, regardless to their lives or their bodily or moral welfare.<br /><br />Thirdly – The State has tried this system and the concurrent experience has been most damaging and demoralizing to the poor men thus worked and exposed, and it is grossly inhuman in its effects upon the convict.<br /><br />Fourthly – It has also been the experience of the State that it makes no money worth mentioning in this way, while it consents to an arrangement that contravenes every just principle of prison discipline, and gives the convicts over to heartless men who daily and hourly violate their trust, and in the end turn the poor unfortunates loose upon the community worse men, if possible, than they were when confined.<br /><br />These and many other good reasons impel us to cast our votes against this bill.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. GAYLES</a><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cato-nathan--monroe-county-"">CATO NATHAN</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/haskin-s--smith--claiborne-cou"">H. S. SMITH</a>, of Claiborne,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/willis-davis--adams-county-"">WILLIS DAVIS</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--fitzhugh--wilkinson-"">S. W. FITZHUGH</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">ALFRED HANDY</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,fitzhugh,gayles,h smith,nathan,w davis",https://msstate-exhibits.libraryhost.com/files/original/c6df00496129806659af3a07b3c10e7e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-08-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo""><span style=""font-weight:400;"">Foote, William Henderson, 1843-1883</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton, -1913</a>; Political conventions</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Radical Congressional Convention.<br /><br />Last Friday, the 20th inst., was one of the darkest days in all the history of Madison county. At an early hour, in fact a day before, the delegates from the different counties began to pour in. There was white man and nigger, and the cross between the two; there was the carpet-bagger and scalawag - murderer and thief, high born and low born; men who were once respectable and respected, and others, who, never were and never will be. At 12 o'clock sharp, the Convention was called to order, and the color line and stench drawn by electing the Rev. (?) Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, of Washington, chairman, and Chancery Clerk <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Foote</a>, of Yazoo, secretary, both Warner men - and here the devilment and rascality was immediately begun. A Committee on Credentials was appionted by the Chair, mainly of Warner men, and well it did its work in the interest of that bow-legged, marlplot and trickster. The day was occupied in filibustering and maneuvering, resulting, after several recommittals of reports and recesses in the throwing out of the Niles delegations from Holmes and Newton and the substituting in their stead, of the Warner delegations from those counties, whereby the latter's nomination was secured. When the Niles men found that they were outgeneraled they bolted, leaving the Warnerites masters of the situation and jubilant over their spoils. By sharp practice, Warner and his henchmen numbering eighteen, outgeneraled and put to flight Niles and his cohorts to the number of twenty-four. Conspicuous on the Warner side, voting and actively exerting themselves were <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a> and Eugene Lieutwiler, neither of whom were delegates to the Convention, yet they no doubt thought it was all right and altogether honest to lie and steal, for they practically lied when they stood up to be counted with those who were entitled to vote, and they virtually stole when they changed the result of the ballots for Warner and against Niles. Yet these two men are proud of what they did, and take great glory to themselves for the part they have taken in the interest of their master. What is to be the result of the bolt we do not know. We understand that the Warner men say it will all come right, that, the bolters will come back, while many of the latter say they never will, no, never. We will see.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,conventions,foote,gray",https://msstate-exhibits.libraryhost.com/files/original/3431136ba4dc01e938dc9520ea3c6fe2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-12-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; Madison County (Miss.); Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Republican Convention in Madison County.<br /><br />CANTON, MISS., Dec. 12th, 1870.<br /><br />MR. EDITOR: The Republican County Convention assembled here to-day, to nominate one Representative, to fill the vacancy occasioned by the resignation of the Hon. W. Ben Cunningham.<br /><br />The convention was called to order at 12 m. by Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a>, of the Executive Committee, who nominated Senator Warner as Chairman, which motion prevailed. Senator Warner on taking the chair made an earnest and eloquent speech, which was frequently interrupted by vociferous cheers. Mr. Alexander Fielding was elected Secretary. Nominations being in order, Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a> in a terse and vigorous speech nominated <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a>, which was received amid wild cheers of enthusiasm. Mr. Isham Garret and Dr. S. H. H. Toles were also placed in nomination. The Convention proceeded to a ballot, and Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy</a> was elected almost unanimously. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy</a> thanked the Convention for the honor conferred, in a neat speech, and promised to labor incessantly for the advancement of true Republicanism. Dr. Toles followed, after which the convention adjourned to meet again at the polls on the 20th, to complete their work.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,conventions,madison,spelman",https://msstate-exhibits.libraryhost.com/files/original/7271ea54d71a1e1fbe00293454212096.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>American Citizen </em>clipping",,,,,,"The American Citizen",,1874-08-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">Jenkins, David, 1811-1877</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>CELEBRATION.</p>
<p>Editor Citizen: The celebration of the Emancipation of Slavery in the West India Islands, which was held on the 1st of August, at the Batmore place, in this county, was one of the most successful and pleasant affairs ever witnessed here.</p>
<p>About 12 M., the meeting was called to order by the Chairman of the Committee of Arrangements, Dr. S. H. H. Toles, after which Wm. Gross, Esq., was elected Chairman.</p>
<p>There were present about 2,500 persons. Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>,<span> </span>orator of the day, was called for and addressed the audience in an unusually happy manner on the emancipation of the slaves of the British West Indies. He was followed by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">David Jenkins</a>, Esq., on the same theme, that gentleman seemed wholly in his element when addressing so large a concourse on that important subject.</p>
<p>Other speakers then followed, among whom were Dr. S. H. H. Toles, Messrs. Fairfax, Dixon and Coleman.</p>
<p>A letter of regret was read from Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy </a>for his unavoidable absence.</p>
<p>The following committee was then appointed on resolutions: John Otis, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">David Jenkins</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a> and Dr. S. H. H. Toles.</p>
<p>RESOLUTIONS.</p>
<p><em>Resolved</em>, That we will always stand upon the principles of the Republican party; that we will vote for no persons of any other party; that we will maintain the Republican party as the party of freedom and of progress; and we will use every effort to have honorable efficient, and patriotic men nominated as our candidates for office.</p>
<p><em>Resolved</em>, That we believe that Cuba should be free from oppression and Spanish rule; and we believe it the duty of the United States to recognize the Republicans of Cuba as having an existence and an organized government, with all the rights of a permanent nation of the earth, and that we will support no one to Congress who is not pledged to this work of freedom.</p>
<p><em>Resolved</em>, That we denounce every effort made to create parties based on color, or even a claim for office upon this ground alone, but at the same time we claim and demand that Republicans of either color shall have a proportional share of official patronage.</p>
<p><em>Resolved</em>, That in all future conventions for nominating candidates for office, in order that a fair expression of the wishes of the delegates may be had, that we recommend that the vote be taken<span> </span><em>viva voce</em><span> </span>instead of by ballot; and that the convention be not hampered with parliamentary rules, but that it be governed by a few simple rules, understood by all, thus preventing much confusion, and misunderstanding.</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">DAVID JENKINS</a>,<br />JOHN OTIS,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. SPELMAN</a>,<br />S. H. H. TOLES,<br />BAYLISS FAIRFAX,<br /><em>Committee.</em></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,emancipation,jenkins,spelman",https://msstate-exhibits.libraryhost.com/files/original/e7fea0896c06e937f239fc04a9d53ca6.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-01-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amos Drane remarked, ""I pay to-day more taxes than Maj. Drane did when I belonged to him, and nobody belongs to me,"" and wants to know how we account for that. We refer him to his half-brother, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a>, one of our Legislators.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy",https://msstate-exhibits.libraryhost.com/files/original/0adf9cc0d74ff2ca9d389a23e7d5ad2e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-04-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <span style=""font-weight:400;"">Ames, Adelbert, 1835-1933; Cardozo, Thomas W. (Thomas Whitmarsh), 1838-1881; Morgan, A. T. (Albert Talmon)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Now that Governor Ames has purchased a residence on the sea coast, we know he will entertain his friends this summer. Well, who are his friends? That’s to be seen. A. T. Morgan was once his friend; so was Cardozo, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a>, Ireland and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a>, and lots of other collud gemmen of the Republican party. We feel sure that Governor Ames will not slight these distinguished gentlemen and their accomplished ladies, and that he will have them with him at the seaside this summer. It would be delightful to all, we have no doubt. In our imagination we can see them hob-nobbing one another, the collud gemmen waiting on the white ladies and vice versa. Splendid! Who says our Governor is not in favor of Civil Rights?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,ames,cardozo,civil rights,morgan,spelman",https://msstate-exhibits.libraryhost.com/files/original/13ec637b69bd159e5a73b164714e7960.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-05-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The greatest curse to a country is the greed for office and it is a characteristic of the party now in power, especially in the South, that it is composed of office holders and office seekers. Grant wants a life lease on the White house. Ames wants to go the United States Senate, and Warner, Niles, Morgan and a multitude of non-descripts want to go to Congress, while <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a> and Sinful H. H. Toles and other corrupt and illiterate numskulls aspire to the State Senate and House of Representatives. They are already laying their plans and drawing their lines for office. It is a sure sign, in these days of back-pay grabs, subsidies, etc., when a man announces himself for office that he is after plunder, bribes and other perquisites, and he is a rare and exceptional case, who seeks office for the good of anyone else but himself.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy",https://msstate-exhibits.libraryhost.com/files/original/968e2734b3d1837fe63df8ca2f1e3d3c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-06-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <span style=""font-weight:400;"">Cardozo, Thomas W. (Thomas Whitmarsh), 1838-1881</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Sea Coast Republican goes back on Civil Rights, goes back on Cardozo, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a> and other colored politicians of the Republican party. This holy organ and advocate of high moral ideas does not relish our suggestions that these aforesaid colored <em>gentlemen</em> and their <em>estimable</em> and accomplished ladies are entitled to social intercourse with their pale-faced friends and brothers who advocate social equality and Civil Rights.<br /><br />Put yourself square upon the record, Mr. Republican. Let the people of Mississippi know at once, whether the negro, <em>who is good enough for the Southern people</em>, is not also good enough for Yankee carpet-baggers. If the negro has been declared the social and civil equal of the white man, we wish to see the movers of the enterprise made to practice it. If you think that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a>, Cordoza, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy</a>, etc., are not entitled to seats in Governor Ames' parlor, at his table, etc., say so. If they have no right there, what right have they to seats at hotel tables, in sleeping cars etc.?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,ames,cardozo,civil rights,spelman",https://msstate-exhibits.libraryhost.com/files/original/034a60bfcf89122c64b9e7958f4c7590.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>American Citizen</em> clipping",,,,,,"The American Citizen",,1876-10-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">Jenkins, David, 1811-1877</a>; Madison County (Miss.)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Election Notice.<br /><br />BE IT REMEMBERED, That on Tuesday, November 7, 1876, an election will be held to choose eight Electors for President and Vice President of the United States, a member of Congress and one member of the Mississippi Legislature, from the County of Madison, to fill the unexpired term of the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">David Jenkins</a>, deceased, at each of the following precincts in the County of Madison, State of Mississippi, to-wit:<br /><br />[...]<br /><br />In accordance with section 367, Revised Code, State of Mississippi, all saloons or places retailing or giving away intoxicating drinks throughout the county will be required to close.<br /><br />Polls open at 8 o'clock a.m., and close at 6 o'clock p.m., as the law provides.<br /><br />W. F. DANCY, Pres.<br />D. P. MONTGOMERY,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">ALFRED HANDY</a>, Registrars.<br /><br />-----<br /><br />Notice of the appointment of Clerks and Inspectors for Election, Nov. 7, 1876.<br /><br />The following appointments of clerks and inspectors have been made by the Board of Registrars, and unless unavoidably detained from the polls or excused by the Board, will be expected to serve:<br /><br />SUPERVISOR'S DISTRICT NO. 1.<br /><br />CANTON - EAST WARD.<br /><br />INSPECTORS - W. F. Dancy, D. P. Montgomery, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a>, Registrars.<br /><br />CLERKS - J. R. Wales, W. H. S. Gould.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,elections,jenkins,madison",https://msstate-exhibits.libraryhost.com/files/original/efd0012897338558c15a1d5894555887.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
