﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Cincinnati Commercial</em> clipping",,,,,,"Cincinnati Commercial",,1879-10-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BAPTIST MISSIONS.<br /><br />Meeting of the Colored American Missionary Convention.<br /><br />The Colored American Baptist Missionary Convention (consolidated) is holding its thirty-ninth annual meeting at Zion Baptist Church, on Ninth street. The officers of the Convention for the past year have been as follows:<br /><br />PRESIDENT.<br />Rev. J. W. Patterson, Danville, Va.<br /><br />VICE-PRESIDENTS.<br />Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, Lancaster, Ky.<br />Alexander Ellis, Massachusetts.<br />Wallace Shelton, Ohio.<br />Robert A. Pinn, Pennsylvania.<br />Wm. A. Burch, New Jersey.<br />Wm. H. Banks, North Carolina.<br />John Carey, New York.<br />Harvey Johnson, Maryland.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Jesse F. Boulden</a>, Washington, D.C.<br />Israel S. Campbell, Texas.<br />Wm. J. White, Georgia.<br />Benjamin Burke, Alabama.<br />A. M. Newman, Louisiana.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a>, Mississippi.<br />Moses Broyles, Indiana.<br />J. A. Scott, Arkansas.<br />R. DeBaptiste, Illinois.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,boulden,gray,jacobs",https://msstate-exhibits.libraryhost.com/files/original/a110d9fdf8b4765252bccf9458a6dafc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Cincinnati Daily Star</em> clipping",,,,,,"Cincinnati Daily Star",,1879-10-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colored Baptist Convention.<br /><br />The Colored American Baptist Missionary Convention, which is holding its thirty-ninth annual meeting at Zion Baptist Church, on Ninth street, elected the following officers for the ensuing year yesterday afternoon: President, Rev. Amos Johnson, of Missouri; Recording Secretary, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a>, of Lexington, Kentucky; Treasurer, William Troy, of Virginia; Corresponding Secretary, Rev. R. De Baptiste, of Illinois. Last evening Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a> preached the introductory sermon on the subject, ""Perseverance of the Saints."" At the forenoon and afternoon session today letters and reports from the different churches and associations throughout the United States were read and discussed. This evening Rev. Allen Allen will lecture on the subject, ""Getting Along in the World.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gray",https://msstate-exhibits.libraryhost.com/files/original/d627d37fb0bf9e5a51da84cd4c1af4a1.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1887-11-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE CHARTER of INCORPORATION of the Baptist Messenger Publishing Company.<br /><br />SECTION 1. That <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>, J. T. Brownlee, A. C. Campbell, G. W. Fears, I. L. Crawford, A. W. Moss, H. L. Young, H. W. Bowen, E. B. Topp, A. Reed, J. T. Taylor, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Ambrose Henderson</a>, J. H. Vaughn, E. H. Triplett, J. W. Ezell, A. Durham, J. H. Nichols, C. A. Simmons, and such other persons as may be now, or hereafter become associated with them, their successors and assigns, be, and they are hereby created a body politic and corporate, under the name and style of ""The Baptist Messenger Publishing Company,"" with its domicile at Jackson, Mississippi, and shall have perpetual succession, sue and be sued, plead and be impleaded, in any court of competent jurisdiction; may have a corporate seal, contract, and be contracted with, purchase and hold such real and personal property as may be deemed necessary for the proper conduct of its business, with the same power to sell and convey that individuals possess, and otherwise exercise such common rights as are usually granted to like corporate bodies in this State.<br /><br />SEC. 2. The purpose of this corporation is to publish a newspaper, and such other periodicals as pertain to the advancement of the interests of the Baptist Church, and the religious, educational, and industrial development of mankind.<br /><br />[further sections follow]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,henderson,spelman",https://msstate-exhibits.libraryhost.com/files/original/b718f2d722528358687df3754e836662.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Commercial Herald</em> clipping",,,,,,"Commercial Herald",,1893-06-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>; Mt. Horeb Missionary Baptist Church (Greenville, Miss.); African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"UNCHURCHLY CONDUCT.<br /><br />Free Fighting in a Colored Flock.<br /><br />Greenville, Miss., May 9. Mount Horeb Baptist church of Greenville is the largest colored church in the State. Elder <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a>, for two terms a member of the State senate, and at present a member of the Mississippi house of representatives, and last year the Republican nominee for congress in this district against Gen. Catchings, has been the pastor of the church for several years. Several months ago the members divided into two factions, a majority demanding the resignation of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles</a>.<br /><br />The trouble culminated, two nights ago, in a general pugilistic encounter between the brethren and sisters at prayer meeting, during which a number of members were fearfully beaten and bruised. About thirty members were arranged in the mayor's court yesterday. Elder J. C. Chapel, Ed. Frazer and Sarah Dupre were convicted of assault and battery. The trial of a number was continued until to-day, when the matter was adjusted. Elder <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles</a>, in the interest of peace and harmony, tendered his resignation.<br /><br />Owing to the prominence of members of the church, this row has excited considerable interest among both whites and blacks in the Delta.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gayles",https://msstate-exhibits.libraryhost.com/files/original/3562a46090c159856487751994029001.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Mississippi Pilot</em> clipping",,,,,,"Daily Mississippi Pilot",,1875-10-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RELIGIOUS NOTICE.<br /><br />The Jackson Baptist Association will hold its seventh annual session, with the Mount Helm Baptist Church, Jackson, Mississippi, commencing Friday, September 3d, 1875.<br /><br />The introductory sermon will be preached by Elder Skidmore, at 8 o'clock, P.M., first day.<br /><br />Visiting brethren will be cordially welcomed.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">HENRY MAYSON</a>,<br />Corresponding Secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,mayson",https://msstate-exhibits.libraryhost.com/files/original/780bf0e246a9482a110f798dad1a15a0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Delta Democrat-Times</em> clipping",,,,,,"Delta Democrat-Times",,1905-10-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colored State Baptist Convention. <br /><br />The General State Baptist Association of Mississippi, Colored, will meet in Greenville on Thursday, November 14th next. The Association will assemble in New Hope First Baptist Church, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a>, D.D., L.L.D., Pastor. Those in charge have arranged an interesting program; Mayor Yerger has been invited to deliver the address of welcome on the part of the city. A large attendance is anticipated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gayles",https://msstate-exhibits.libraryhost.com/files/original/22e2f3bd5cc96b167e3c60745f44d91c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Delta Democrat-Times</em> clipping",,,,,,"Delta Democrat-Times",,1968-12-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>; Mt. Horeb Missionary Baptist Church (Greenville, Miss.); African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mt. Horeb girds for more<br /><br />Church celebrates century this month<br /><br />Mt. Horeb Missionary Baptist Church is in the midst of its Centennial Celebration during the entire month of December. Established in 1868, this church, located at the corner of Nelson and Broadway Streets, is one of Greenville's oldest.<br /><br />Historical records of the church have been kept over the years by the Chapple family. From these records one can learn the story of Mt. Horeb's 100 years.<br /><br />Rev. Moses Black and five other former slaves started Mt. Horeb Church in 1868 when Greenville was only a small river town. By 1869 the membership had increased to 350.<br /><br />[...]<br /><br />Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles</a> served as pastor until 1892. During this time there was much dissention among members and church meetings became so bitter police were called in as monitors. He was eventually disbarred along with some of the church deacons and the now New Hope First Baptist Church was formed.<br /><br />[article continues]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gayles,greenville",https://msstate-exhibits.libraryhost.com/files/original/5fda5878aee176f100bd04abdcd1ef97.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Delta Democrat-Times</em> clipping",,,,,,"Delta Democrat-Times",,1976-08-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>;</span> Mt. Horeb Missionary Baptist Church (Greenville, Miss.); African American Baptists; Greenville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mt. Horeb Missionary Baptist Church is the oldest of Greenville's many Black churches.<br /><br />This church was established in 1868 by Rev. Moses Black, Paul Woodruff, Jerry Bland, Riley Barnes, Jim Campbell and Shep Hughes, all former slaves, according to ""The Mt. Horeb Story"" printed in the church's Brochure of the Centennial Celebration in 1968.<br /><br />The first church building was located on one of the streets later engulfed by the Mississippi River. St. Matthew AME, the second oldest Black congregation in Greenville, established in 1869, also had its first church in this location.<br /><br />On March 4, 1869, Rev. Black represented Mt. Horeb at the First Saints Baptist Missionary Association in Vicksburg with the sum of $3 and reported a membership of 350, the history states.<br /><br />Following the death of Rev. Black, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">W. M. Gray</a> became the pastor. During his ministry the church offered the Baptist Convention a half acre of land to build a Theological school. This school was subsequently built in Natchez and called Natchez College.<br /><br />Rev. H. M. McIntyre took over the ministry in 1877 and together with the entire deacon board was expelled from the church by traveling missionary, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a> who took over the position as minister in 1878.<br /><br />[...]<br /><br />Although Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayle</a> was a ""brilliant firebrand minister,"" a former state legislator and president of the state convention for many years, the church became a ""battleground of strife and dissention"" under his ministry. ""Church meetings were at times so bitter that police had to be called in as monitors."" Thus, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayle</a> went the way of his predecessor and was banned from the church along with some of his deacons. From these members came the New Hope First Baptist Church, founded in 1901.<br /><br />[article continues]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gayles,gray,greenville",https://msstate-exhibits.libraryhost.com/files/original/2036fbcc6c9b5f2a3ec241c2e83e3372.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Freeman</em> clipping",,,,,,Freeman,,1889-08-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"REV. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. GAYLES</a>, D.D.<br /><br />Gaylesville, Bolivar County, Miss.<br /><br />Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a> is one of the prominent representatives of his race in Mississippi. He was born in Wilkinson county, Miss., June 29, 1844. He is the son of Mr. Perry and Rebecca Gayles. His father was formerly of Maryland, and his mother of South Carolina. In 1859 he succeeded in learning his letters which were taught him by Miss Elizabeth Powell, of New York, who was at that time employed by Mrs. Nancy Barrow to teach her two daughters. In 1863 he went into the army and there he remained until the winter of 1864. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles</a> seemed to have a natural love for reading the Bible and hymn books. He was baptized in October, 1866. On the 4th of Nov., 1867, he was called to an ecclesiastical council by Mt. Horeb Baptist Church, Greenville, Miss., which was conducted by Rev. M. B. Black as Moderator, Rev. Thomas Epps and others members of the Council and Brother J. F. Gilmore, Clerk. The Council being satisfied after the examination of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles</a>, they publicly ordained him to the work of the ministry. Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a> then began his ministerial work in Bolivar county, Miss. The first church he organized was the Kindling Altar Baptist Church at Fast Fork, on the 11th of April, 1868, of which he is pastor until this day. On the 17th of September, 1869, he was appointed to the office of Member of the Board of Police for District No. 3, of Bolivar county, Miss., by Gov. Adelbert Ames. On the 2d of August, 1870 he was appointed Justice of the Peace for District No. 5 of Bolivar county, Miss., by Gov. J. L. Alcorn. On the 29th of August, 1870, he was appointed Supervisor for District No. 5, Bolivar county, Miss., and served until November, 1870. He was then elected as a member of the Mississippi Legislature and held that position four years. In July, 1872, he was appointed Missionary for the counties of Bolivar, Coahoma and Sunflower in Miss. He served until July, 1876. November, 1877, he was elected to the State Senate, of Mississippi, from the 28th Senatorial District, and was re-elected up to November, 1887. He held the office of Corresponding Secretary of the Baptist State Convention for three years and was a member of the Executive Board for eighteen years. In the month of July, 1876, he was elected President of the Baptist Missionary State Convention by acclamation, which position he has held ever since by re-election. Under his administration the Baptist State Convention has had great success. They have bought a printing press at a cost of $500, and established a college at Natchez, Miss., at a cost of $5,365. July, 1881, he was elected editor of the Baptist Signal, which position he held four years.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,bios,bolivar,gayles",https://msstate-exhibits.libraryhost.com/files/original/9db2698817e2c8346e7fa1ae3eb17470.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Jackson Daily News</em> clipping",,,,,,"Jackson Daily News",,1916-07-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood, L. K. (Louis Kossuth), 1850-1929</a>; African American Baptists</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday evening at the American Theatre on Farish Street, Dr. Charles H. Clark and Dr. R. H. Boyd, two of the most prominent negroes of the United States, delivered addresses showing the great work that has been done by the National Baptist Publishing Board of the National Baptist Convention of the United States of America. The negro Baptists of the United States are justly pleased at the great output and growth of their mammoth establishment at Nashville, Tenn. Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a> of Greenville, Miss., presided. Perry W. Howard and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a> delivered addresses of welcome, while the musical numbers on the program were highly entertaining and interesting.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,baptists,gayles",https://msstate-exhibits.libraryhost.com/files/original/6b7e322fb9d0f6a9913b6aa0f87b827e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
