﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Agerostrea falcata</em> (Sowerby 1836) Interior and exterior views of left valve","Bivalve Fossil (F. Flemingostreidae)","(DSM 1853)  This extinct oyster is relatively small. It has a distinctly ornamented shell that is curved.",,,,,,,"83 million years",,,,,,,,,,"Eutaw Fm. (Tombigbee Sand)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1498/DSM1853_Ostrea_falcata_Tombigbee_sand_PB.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Anchura abrupta</em> (Conrad 1860) Sea Snail Fossil","Gastropod Fossil (F. Aporrhaidae)","(DSM# 3257/FK189)  Extinct genus - This marine gastropod had an unusually high spire on its shell. ",,,,,,,"70 million years ",,,,,,,,,,"Ripley Fm.  ","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1467/3257_Anchura_abrupta.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Anchura calcais</em> (Conrad 1860) Sea Snail Fossil","Gastropod Fossil (F. Aporrhaidae)","(DSM# FK341) Extinct genus - This marine gastropod had an unusually high spire on its shell. ",,,,,,,"70 million years ",,,,,,,,,,"Ripley Fm.  ","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1468/Anchura_calcais.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Anomia argentaria</em> (Morton 1833) Single right and left valves","Bivalve Fossil (F. Anomiidae)","(DSM# 1876) These small marine clams are found in sediments that range from the late Cretaceous all the way to the Paleocene, which means they survived the K-Pg extinction.",,,,,,,"66 million years",,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1487/1876_Anomia_argentaria.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Anomoedus</em> sp. (Forir 1887) Fish tooth plate","Fish tooth plate (F. Pycnodontidae)","(DSM# K83) Extinct order of bony fish.",,,,,,,"66 million years",,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1578/Anomoedus_tooth_plate.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Avitelmessus grapsoideus</em> (Rathbun 1923) Crab body fossil","Crab carapace - no legs (F. Dakoticrantidae)","(DSM# FK342) Extinct genus - This is a marine crab that has only one species assigned to it. It is exclusively found in Cretaceous sediments of the southeastern United States.",,,,,,,"66 million years",,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1529/Avitelmessus.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Baculites carinatus</em> (Morton 1834) Straight-shelled ammonite","Ammonite (F. Baculitidae)","(DSM# 3258/FK123) Extinct genus - Baculites are often preserved with some of their original shell. The shell is beautifully irridescent.",,,,,,,,,,,,,,,,"Owl Creek Fm. ","Late Cretaceous","66 million years",,,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1538/Bacculites_carinatus.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Baculites tippaensis</em> (Conrad 1858) Straight-shelled ammonite","Ammonite (F. Baculitidae)","(DSM# FK124) Extinct genus - Baculites and other ammonites show intricate patterns on their shells called suture marks. Suture patterns are unique to species and indicate the shape of the chamber in which the animal lived.",,,,,,,,,,,,,,,,"Owl Creek Fm. ","Late Cretaceous","66 million years",,,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1537/Baculites_tippaensis.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Baculites</em> sp. (Lamarck 1799) Straight-shelled ammonite","Ammonite (F. Baculitidae)","(DSM# 10173) Extinct genus - This straight-shelled ammonite is also known as the ""walking stick rock"". It is thought that they lived in the middle of the water column and did not spend significant time on the ocean floor or the surface.",,,,,,,,,,,,,,,,"Selma Group (chalk)","Late Cretaceous","66 million years",,,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1536/10173_Baculites_Selma_Chalk.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Belemnitella americana</em> (Morton 1830) Squid pen fossil","Squid-like creature (Belemoidea)","Extinct order - Belemnitella's closest living relative is the cuttle fish. The fossil you see here is the internal skeleton of the creature.",,,,,,,,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous","66 million years",,,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1534/Belemnites_americana.jpg,,"Dunn-Seiler Museum ",1,0
