﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Barton County Democrat</em>",,,,,,"Barton County Democrat",,1892-06-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <span>Harrison, Benjamin, 1833-1901; Political conventions</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COLORED DEMOCRATS.<br /><br />Important Meeting of Colored Men From All Parts of the Country - Dissatisfied With Their Treatment by the Harrison Administration They Form a Colored Democratic National Organization.<br /><br />CHICAGO, June 22. - A meeting was held at democratic headquarters yesterday by colored democrats from all parts of the country under the auspices of the negro national democratic committee. Many of those present claimed to be republicans, but said the treatment of the colored race by President Harrison did not meet their views of justice. They said they desired henceforth to enter the democratic fold.<br /><br />W. J. Scott, of Illinois, was made chairman. Among the prominent colored men present were Dr. J. E. W. Thompson, minister to Hayti under President Cleveland; C. H. J. Taylor, ex-minister to Liberia; Henry F. Downing, ex-minister to St. Paul de Leon; L. Marshal, alternate at large from Iowa; Prof. M. F. Alexander, eastern president of the Negro Democratic club of Missouri; James Venner, of Missouri; Hon. J. M. Turner, of Missouri, C. Lawson, colored representative of Tammany hall; G. W. Lamer and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, of Kentucky; Hon. W. J. Scott, of Illinois, W. J. Johnson, of New York; Hon. James A. Ross, of Iowa; Hon. R. A. Jones, of Ohio; C. Hummels, of Chicago, secretary of the Afro-American Democratic club of Illinois; J. W. Brown, president of the club; W. A. Williams and G. H. Hammons, of Springfield, Ill. About fifty others were in attendance.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,ross",https://msstate-exhibits.libraryhost.com/files/original/91b0da9ac3af6af49085432b1d5becbc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Buffalo Enquirer</em> clipping",,,,,,"Buffalo Enquirer",,1893-08-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CONFERENCE OF NEGRO DEMOCRATS.<br /><br />Members of the National Democratic League Held a Harmonious Meeting in Washington.<br /><br />TO FORM STATE LEAGUES.<br /><br />Confidence in President Cleveland Expressed - A Speech in Favor of Free Coinage.<br /><br />MANY STATES REPRESENTED.<br /><br />Washington, Aug. 22 - The first general conference of negro Democrats held in this city yesterday was characterized by great harmony.<br /><br />The quarters in Pierce Street were somewhat contracted, but about 50 prominent negroes assembled and considering difficulties they held a great meeting.<br /><br />The object of the conference was to take steps towards extending the Negro National Democratic League by organizing State leagues subordinate to the Central body.<br /><br />C. H. J. Taylor of Kansas, who is president of the League, presided over the conference.<br /><br />Among other matters the conference considered the silver question and James A. Ross of Iowa, editor of the National Freeman, made a speech in favor of free silver.<br /><br />The chair made the following appointments of chairmen and secretaries of the proposed sub-organizations in various States:<br /><br />Kentucky - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, chairman; G. W. Tanner, secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,ross",https://msstate-exhibits.libraryhost.com/files/original/7c347f311d06614499fe38db99c32267.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
<em>Clarion-Ledger </em>clipping,,,,,,Clarion-Ledger,,1875-08-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Greenville Shooting Affair.<br /><br />What <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a> Got for Meddling.<br /><br />RADICAL RIOTERS.<br /><br />One of Ames' Colored Brigadiers in the Row.<br /><br />Vicksburg Herald.]<br /><br />GREENVILLE, Aug. 15, 1875.<br /><br />The career of lawless insolence so long indulged in by the Rev. Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> and the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, <em>and encouraged by the officers of the law</em>, produced its legitimate and long expected result on Thursday afternoon.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, simply because the Brill Bros., (quiet, respectable citizens, who keep a clothing and furnishing store,) had declined, some time before, to sell him a suit of clothes on credit, accompanied by the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J. D. Webster</a> and other ruffians, made a most wanton and unprovoked attack on one of the Brills, at the time quietly sitting in front of his own store, and was arrested by the town Marshal before he had done any damage to Brill. As soon as arrested he sent a messenger for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>, who was at the time engaged in a game of <em>draw</em> in a saloon not far off, to come to his assistance, as the ""white men were imposing on him."" In response to this call, made by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, who in the meantime had given bond for his appearance, with <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a> as surety, and had returned to the immediate vicinity of Brill's store, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> soon arrived, inquired of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> who had insulted him, and learning that Brill was the offender, rushed into the store and up to Brill, who was standing behind his counter, and asked him how he dared to insult his friend, then struck or pushed him back, and at once drew his pistol and commenced firing at him. His first shot missed Brill, who managed to get a Derringer out of the cash drawer, with which he shot <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> in the face, the ball passing through his nose. This shot probably blinded <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>, for his second shot at Brill entered the ceiling, and the rest of his shooting was very wild. As soon as the shooting commenced two or three citizens rushed into Brill's store. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> turned and pointed his pistol at them, and they commenced firing at him, striking him twice, once in the neck and once in the shoulder-blade, neither shot penetrating deep enough to do much harm; and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> made his escape to his own house, where he still remains. The community were fearfully excited; reports were freely circulated that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> had sent out runners into the country to call in the negroes with arms. The whites quickly turned out with arms, prepared to defend themselves, and determined to submit no longer to similar outrages; and any imprudence at this time would, doubtless have led to most serious consequences. The police force was largely increased; a meeting of citizens was held, at which it was resolved to tender to the Mayor a party of twenty-five men, to act under his orders as special police in keeping peace, and as many more as he might need. This body was accepted by the Mayor, and in conjunction with the police, kept guard during the night. On the next morning, the Mayor and Council waited upon Judge Shackleford and inquired of him if he would as conservator of the peace take cognizance of the cases of parties engaged in the disturbances of the day, that might properly be brought before him, experience having taught that to bring them before any of the Magistrates here would be but a mockery and farce. Judge Shackleford having replied in the affirmative, the Mayor caused the Marshal to make the affidavits against <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a>, and himself, at the request of their counsel, made affidavit against the then white men engaged in the shooting viz: Freelay, Brill and Vaughn, who voluntarily appeared, and waving examination, gave bonds of $1000 each (the same fixed by Judge S.) for their appearance at the Circuit Court. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> could not be found. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> was reported too sick to be removed from his house. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a> was arrested and tried. The charge against him, of an assault with intent to kill, was not sustained, and he was discharged by Judge Shackleford, although the evidence disclosed the fact that he was clearly an aider and abettor of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> in his attack upon the Brills, and that he urged him to resist arrest. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> was arrested yesterday and released on his personal recognizance to appear before Judge S. to-morrow.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,gray,greenville,ross,violence,webster",https://msstate-exhibits.libraryhost.com/files/original/2368dc0a7c7758a4f02c70cb63fad6e4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1875-05-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Pilot copies from a Radical paper, a plaintive recital of the persecution of two of Mississippi's sable statesmen and heroes - Gen. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, and Maj. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, who were travelling ""on public business (!)"" and were denied the privilege of luxuriating in a sleeping car intended for white people on the Louisville &amp; Nashville Railroad. Of course these ill-used worthies intend to take their wrongs into the Courts, but, reasoning from the principles laid down by various Republican United States Judges, touching the Civil Rights bill, they will not make fortunes out of the Railroad Company.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil rights,gray,ross",https://msstate-exhibits.libraryhost.com/files/original/e7e816778930cb771de085f3f4cb5afb.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1874-08-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime in Issaquena. <br /><br />[From the Greenville Times <br /><br />We are informed that some weeks since, a magistrate at Leota, Vanzant by name, delegated <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a> to execute a warrant upon a colored man in Issaquena county; in course of which <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> and his posse inflicted violence and robbery upon the said man; from which violence the said man has since departed this life; the verdict of the jury of inquest being that he came to his death from blows inflicted by said ""officers of the law."" As our information is not direct, it may be erroneous; we will endeavor to procure and publish a correct and particular version of it all. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> is now in Issaquena, undergoing trial, we believe.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"issaquena,ross,violence",https://msstate-exhibits.libraryhost.com/files/original/d041432ae9eca9b9e36a3ea75de05585.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1875-10-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; Washington County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ADDRESS BY COLORED REPUBLICAN TO VOTERS OF COLOR.<br /><br />Fellow-citizens of Washington county: The condition of public affairs of our county, as it at present exists, and as it has existed for five years past, is such that something out of the ordinary course of party policy is necessary to protect the material interests of our people. The great mass of the Republican party in this county, and in fact the whole State, is composed of people of color. We compose the voting class, who have been made the instruments of designing and treacherous demagogues, who, for their own selfish and dishonest purposes, have made use of the offices to which they were elected by our suffrages as means of making themselves suddenly wealthy, without regard to the interests of their constituents whom they have shamelessly plundered. These men are in general not connected with us who have elected them by any ties of interest; and as a class sedulously abstain from any act showing a desire to assist in bearing a part of the burdens they have so constantly been heaping upon us, but have, instead, been keeping their ill-gotten gains in such places and condition as to prevent any revenue coming from it to the support of the government, or to assist in paying the taxes they were so ready to impose.<br /><br />The people of Washington county have been more shamelessly robbed than the people of any other county in the State - money absolutely stolen or embezzled by the men who obtained their offices by our suffrages, to the amount of tens of thousands of dollars, and all the county officials, with scarcely an exception, banding together for mutual assistance and to sustain each other, and like other bands of thieves, each to play the part assigned him. This system of high-handed robbery has resulted in enormous taxation, which has steadily increased until it has become double what it was five years ago, without a particle of corresponding benefit. The condition of the public buildings, of the roads and bridges, and public works generally, is a source of shame to our people; and our schools, as schools, may be said to have scarcely an existence. Our county is branded as the Utopia of dishonest and corrupt officials - has a State, and almost national reputation as the harvest-field of policial plunderers, who are and have been pecking at the vitals of a people who have been blindly led to offer themselves as prey to these unscrupulous and insatiable political vultures. All effort to overturn this organized band have hitherto been in vain, and a spirit is even now being manifested by some of our unfortunate, misguided people, to continue as blindly following the leadership of the same men who have openly and notoriously proven themselves to be unworthy of public trust and confidence. Some of these men, gorged with the hard-earned gains of our laboring population, of which they have been rifled, despairing of being again suffered to fatten at the public crib, are now taking their departure for other lands, there to revel in the wealth so suddenly and dishonestly accumulated in this county. The remainder, not yet satisfied, and hoping to perpetuate their disastrous rule, are now striving by any means to again foist upon us. A few men who like their masters have nothing at stake, neither families, property, nor reputation, are lending themselves as tools to be used by these designing men to carry out their nefarious purposes. Their conduct at the convention of the 13th of September may be taken as evidence of what their intentions are as to the future. The wishes of the people are to be utterly disregarded. Nothing but the selfish desires of the so-called leaders is to be considered. We have been in the past - we see and feel now - what are the consequences of the misrule of the men who managed and manipulated that convention. We, the Republicans - the colored men of the county - are held responsible parties of all the evils with which we are surrounded. Our State government is stigmatized at the North as a negro government, and every evil and every disadvantage which the people suffer, and disorder and disturbance which occurs, is said by even Republicans at the North, to be directly chargeable as a consequence of rule. We know that what are known as negro governments are controlled invariably, not by the negro, but by white men who have used the negro as a tool, and who have, in all cases, done the plundering, and appropriated the spoils, using the negro only as a tool and a scape-goat. They have reaped the harvest - we bear the odium. And wherever disturbances have arisen having a political complexion, the negro, and the negro alone, has been the sufferer. Look at the riots in Warren, in Hinds, in Yazoo, in Tallahatchie - at the numerous riots which have occurred in this and other Southern States - at the list of killed and wounded - and you will see that not a name of a single white Republican there to grace the list - to even vary the color. When in consequence of party politics a disturbance occurs, our white Republicans are always conveniently absent. They have derived all the benefits, and we have paid and suffered proportionately, and the widows and orphans of Hinds and Warren counties, and relations and friends and homes the country over, are clothed and draped in mourning in consequence of the rule of such men as those who have been our political task-masters in this county for the five years past.<br /><br />Can we, as Republicans, bear this burden any longer? Can we bear the stigma of ruining the fair county of Washington, when we had no lot nor part in the evils which are now oppressing us, save the sole act of voting for the dishonest men who have so wilfully misruled us? Can we suffer any more to be the political slaves of the corrupt ring who have so mismanaged us, and who have become so autocratic that they do not allow any Republican to have an opinion different from those they enunciate? The time has come when we must emancipate ourselves from this thraldom, or we will be as veritably political slaves as we ever were personal slaves. We must rid ourselves of this incubus, or in a short time it will own us body and soul.<br /><br />This has become necessary, indispensable to us, for very many reasons. We need schools - we must educate our children. We - unfortunately ignorant - must suffer during our lives the consequences of our ignorance; but our children must not suffer as we do and have suffered. We must live in our posterity, and our efforts should all be directed to our and their interests. Let us take such steps that the taxes which are collected for the maintenance of our schools will not be diverted from our schools, but will be applied to the purposes for which they are intended. These funds have been grossly misappropriated in the past. Our duty let it be to see that this never occurs in the future.<br /><br />One further consideration - by no means the least important - at present of the highest and greatest importance - yet remains. We are here as citizens in this county. We have our homes, our families, our little all is here. Many of us were born here; have lived here all our lives, and expect to have our bones deposited here. Shall we not live in peace and harmony with our neighbors among whom we reside? The white people of the county are desirous of having peace and good order in this community, and peace and good order <em>must</em> prevail. We are in no condition to have any strife. We do not desire any. It is against every interest of every man, woman and child in this county to have any such condition of affairs as has lately desolated so many hearthstones - has made so many widows and orphans among our poor people in the counties of Hinds and Warren. We have an opportunity of avoiding all similar difficulties as those in which our fellow citizens of neighboring counties are involved, by joining hands with the white citizens of this county in a general movement to uproot the gigantic mass of corruption which has obtained such foothold in our midst - obtain a good, honest, local government, elect to office men of known honesty and capacity, who will labor for the interest and protection of all citizens, without regard to color or party politics. No more propitious time will ever occur for the inauguration of a movement which must be made sooner or later. Let us now arise in the might of an oppressed and outraged people, and cast off the disgraceful yoke which a few impudent demagogues have fastened upon us, and join with our neighbors, without regard to color or politics, in redeeming ourselves from the spoilers of the county in which we live in common, and peace and prosperity will soon come to you and to them alike.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. ALLEN ROSS</a>, Chairman People's Republican Ex. Com.<br />A. W. SHADD, Secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ross,washington county",https://msstate-exhibits.libraryhost.com/files/original/efeccf41bc1f7fd45d03b2d37ff8b61c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Courier-Journal</em> clipping",,,,,,"Louisville Courier-Journal",,1895-01-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COLORED DEMOCRATS.<br /><br />Meeting of State Executive Committee of the Negro Democratic League.<br /><br />Seventy-Five Hundred Members Now In Kentucky - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a> Made Secretary.<br /><br />The State Executive Committee of the Negro Democratic League met in the office of Chairman Isaac E. Black yesterday. All the districts were represented. The meeting was harmonious. A new State Central Committee of eleven members was elected, and an Executive Committee of seven members was elected. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a> was elected State Organizer.<br /><br />Statistics from the different districts showed that there are 7,500 reliable negro Democrats in the State of Kentucky in affiliation with the party.<br /><br />Gatewood Brown, the Secretary of the League, having resigned, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a> was appointed by the Chairman of the League in his place.<br /><br />A Committee on Transportation, consisting of three members, was appointed. It was resolved that an effort be put forth to secure the publication of a newspaper in the interest of the negro Democracy. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, James Walker, of Breckinridge, Ky.; W. H. Ward, I. E. Black and W. L. Gray were appointed a committee to make arrangements to issue the paper.<br /><br />The National Negro Democratic League, C. H. J. Taylor, President, adjourned last July in Indianapolis to meet in Louisville in 1895. The State Central Committee authorized the Executive Committee, W. H. Ward, Chairman, to make all necessary arrangements for their entertainment.<br /><br />The committee appeared in good spirits. The different members openly stated that they felt in no manner discouraged; that the principles of Democracy are eternal and necessary to the life of the nation. The different members emphasized the point that this is the time that Democracy needs her true sons, and that as such they had decided to go forth and gallantly spend and be spent in the matter of Democracy.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ross,https://msstate-exhibits.libraryhost.com/files/original/e4fc8348163b4bf08248cd522a83dfbe.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Courier-Journal</em> clipping",,,,,,"Louisville Courier-Journal",,1895-06-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; Segregation; Civil rights",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"It has been rumored among the colored Republicans that Capt. H. S. Irwin, the Republican nominee for Railroad Commissioner, is opposed to the repeal of the Separate Coach Bill, and to discover his exact position on the question <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, a colored attorney, addressed the following letter to him over two weeks ago:<br /><br />""Hon. H. S. Irwin, Republican Nominee for Railroad Commissioner, Louisville, Ky. Dear Sir: It is in behalf of the colored people that these few lines are written to you, as they, with myself, wish to know your views on a matter of vital importance to them, and as a colored man practicing law at Louisville, Ky., and interested in the welfare of my race and people, seek an early answer from you to the following questions, viz.:<br /><br />""First - Are you in favor of 'the separate coach law,' requiring white and colored people to ride in separate coaches on railroads in Kentucky?<br /><br />""Second - If you are elected a Railroad Commissioner, will you labor and vote for the immediate repeal of 'the separate coach law?' Respectfully, your humble servant, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. ALLEN ROSS</a>.<br /><br />""515 Court Place.""<br /><br />No answer has been received.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ross,segregation",https://msstate-exhibits.libraryhost.com/files/original/39ca2f813eebaef1fcaaee21c8b50100.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Courier-Journal</em> clipping",,,,,,"Louisville Courier-Journal",,1901-02-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NEGROES ORGANIZE.<br /><br />Colored Democrats To Hold Big Meeting In Louisville On February 22.<br /><br />The colored Democrats of Kentucky are forming an organization. At a meeting held in Frankfort in December preliminary arrangements for the organization were made and a meeting will be held here on February 22 to effect a permanent league. There are several thousand Democratic negro voters in Kentucky and they are banding together in order to make their influence felt.<br /><br />William H. Ward, of 626 Ninth street, Louisville, was selected for chairman at the Frankfort meeting, and he has sent several hundred circulars out to prominent negroes, of which the following is a copy:<br /><br />Dear Sir: It is our intention, pursuant to an agreement reached at Frankfort, Ky., December 11, 1900, to hold a meeting of negro Democrats in the city of Louisville, Friday, February 22, 1901, at 10 o'clock a.m. at Odd Fellows' Hall, Thirteenth and Walnut streets, for the purpose of organizing the Negro State Democratic Committee for more effective work in 1901 than ever before, and the transaction of such other business as may properly come before such a meeting.<br /><br />To our mind the position of the negro in this State is vastly more favorable in many respects than at any time in the past, and it is eminently becoming that he so act upon all questions of public policy that his position will be of greater interest and benefit to the entire race in the State.<br /><br />The number of negro Democratic voters in this State is sufficient to engage the attention of all thoughtful men, especially in view of the closeness of the two leading parties in the State. There are many more negro Democratic voters in Kentucky than was Mr. Beckham's plurality. This statement is extremely suggestive.<br /><br />You are invited to be present on this important occasion, and we respectfully beg that you pass this notice to your fellow negro Democrats and insist upon their attendance also. For further information write to the chairman or secretary of the State Committee.<br /><br />The circular is also signed by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, Secretary, and by Henry A. Kemp, Charles Castile, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, of the Local Committee of Arrangements. Those who are unable to attend the meeting are urged to send proxies to the chairman.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,ross",https://msstate-exhibits.libraryhost.com/files/original/de28bf385e7bbd1ae95f53d446ed23d6.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
